﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,POIコード,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考
332089,,0000000001,岡山県総社市,鬼ノ城,キノジョウ,,,岡山県総社市黒尾1101-2,,,,,,,,34.725766,133.758672,,,火水木金土日,9:00,17:00,入館は午後4時30分まで,無料,,鬼ノ城は、古代の正規の歴史書には登場しないが、後世の文献である鬼ノ城縁起などにでてくる。それによると「異国の鬼神が吉備国にやって来た。彼は百済の王子で名を温羅（うら）という。彼はやがて備中国の新山（にいやま）に居城を構え、しばしば西国から都へ送る物資を奪ったり、婦女子を掠奪したので、人々は恐れおののいて「鬼ノ城」と呼び、都へ行ってその暴状を訴えた・・・」。これが、一般に温羅伝承と呼ばれる説話で、地名もこれに由来している。,,・徒歩の場合JR吉備線服部駅から約5km・JRの場合総社駅で下車、タクシーで約20分・車の場合→国道180号の国分寺口交差点から北へ約6km→岡山自動車道の岡山・総社ICから約8km→岡山・総社IC出口を右折、国道180号を高梁方面へ進み、国分寺口交差点から北へ約6キロメール,約70台,,,,,,,,,,,,,,,,,,鬼城山ビジターセンター,(0866)99-8566,,,,,,,,,
332089,,0000000002,岡山県総社市,きびじつるの里,キビジツルノサト,,,岡山県総社市三須1430-1,,,,,,,,34.669876,133.767983,,,月火水木金土日,8:30,17:00,,無料,,備中国分寺より北西に位置する、緑豊かな丘陵地を利用して整備されたタンチョウの保護と繁殖を目的にした施設です。国民宿舎サンロード吉備路に隣接しています。約3haの敷地内に大小2つの人工池、淡水魚観察コーナー、つるの家（管理棟）、学びの家（研修棟）、飼育ケージなどが配置されています。つるの家にはタンチョウの監視設備のほかに人工ふ化の設備も整っており、平成17年には後楽園から譲り受けた卵で人工ふ化が行なわれました。学びの家では、展示パネルや写真などでタンチョウについて学べるようになっており、幼稚園の遠足や小中学校の総合的学習の場として、一般の方々には環境学習の場として活用されています。四季折々の自然を楽しみながら、美しいタンチョウの姿を見ることが出来ます。,,山陽道　倉敷ICから車で約10分　岡山道　岡山総社ICから車で約10分　JR岡山駅から伯備線で約27分、JR総社駅からタクシーで約10分　JR岡山駅から桃太郎線（吉備線）で約33分、JR総社駅からタクシーで約10分,サンロード吉備路の無料駐車場をご利用ください,,,,,,,,,,,,,,,,,,きびじつるの里,(0866)90-2431,,,,,,,,,
332089,,0000000003,岡山県総社市,こうもり塚古墳,コウモリヅカコフン,,,岡山県総社市上林,,,,,,,,34.678625,133.777259,,,,,,,無料,,吉備の大首長の墓と考えられる前方後円墳で、後円部には棺を納めた横穴式石室があります。　この横穴式石室は、全長19.4mで巨大な石を組み合わせて造られており、岡山県下三大巨石墳の一つに数えられています。また、全国でも、確認されている横穴式石室の中では第4位の規模を誇ります。　玉砂利を敷き詰めた石室には、井原市産出の貝殻石灰岩で造られた家形石棺、土を焼いて作った陶棺、そして木の棺が安置されていました。盗掘を受けていましたが、須恵器や土師器などの土器のほか、大刀や馬具をはじめとした鉄器などが多数出土しています　この古墳は、かつて仁徳天皇に愛された吉備のくろひめの墓とされ、くろひめ塚古墳と呼ばれていました。しかし、この古墳が6世紀後半に造られたもので、仁徳天皇の時代とは100年以上も隔たりがあることから、名前の変更が考えられ、石室内にこうもりがたくさんいたことからこうもり塚古墳と改名されました。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000004,岡山県総社市,備中国分寺,ビッチュウコクブンジ,,,岡山県総社市上林1046,,,,,,,,34.666388,133.782188,,,月火水木金土日,10:00,16:00,,無料,,市南部のアカマツにつつまれた丘陵地のほぼ中心部に位置し、聖武天皇の発願によって創建された国分寺の一つです。建物は南北朝時代に焼失したと伝えられ、現在の建物は江戸時代中期以降に再建されました。境内にそびえる五重塔は、県内唯一のもので吉備路の代表的な景観となっています。,,岡山総社ICから車10分、総社駅から車10分,無料。普通車200台、バス15台,,,,,,,,,,,,,,,,,,国分寺観光案内所,(0866)94-3155,,,,,,,,,
332089,,0000000005,岡山県総社市,豪渓,ゴウケイ,,,岡山県総社市槙谷2761,,,,,,,,34.75594,133.70375,,,,,,,無料,,市内北部槙谷川の上流にあり中天にそびえ立つ330ｍの天柱山・剣峰など数知れない奇岩絶壁のいかつい岩石美と、 清流と紅葉の調和した渓谷が壮大な自然美をくりひろげる景勝の地です。,,岡山総社ICから車45分　JR総社駅から車30分　JR豪渓駅から車20分,無料。普通車40台、バス3台,,,,,,,,,,,,,,,,,,豪渓観光案内所(11月1日~11月30日),080-6345-9132,,,,,,,,,
332089,,0000000006,岡山県総社市,総社宮,ソウジャグウ,,,岡山県総社市総社2-18-1,,,,,,,,34.677253,133.753919,,,,,,,無料,,総社の地名の由来となったといわれる社。総社は、国中の神社を巡拝する慣わしの不便をはぶくため、平安末期に国府の近くに造られるようになったもので、備中の総社は324社の神を合祀したものです。前庭の三島式庭園は、古代様式を今に伝え、長い回廊が美しい影を水面に映しています。また、拝殿には多くの絵馬が奉納されており、円山応挙や大原呑舟といった有名作家の絵馬も奉納されています。,,東総社駅から徒歩5分,普通車35台,,,,,,,,,,,,,,,,,,総社宮,(0866)93-4302,,,,,,,,,
332089,,0000000007,岡山県総社市,軽部神社,カルベジンジャ,,,,,,,,,,,,,,,,,,,無料,,延宝六年（1678）建立。昔、境内に垂乳根の桜と呼ばれる、枝垂れ桜があったことから、乳神様として庶民の信仰を集めました。安産や母乳の出を願うため乳房を型取った手作りの絵馬が数多く奉納されており、女性達の信仰を集めています。,,清音駅からタクシー3分、徒歩10分,なし,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000008,岡山県総社市,宝福寺,ホウフクジ,,,岡山県総社市井尻野1968,,,,,,,,34.691303,133.733992,,,,,,,,," 宝福寺は臨済宗東福寺派の寺院で、本山京都東福寺と結びつきが強く、地方の中でも有力な禅宗寺院です。古くは天台宗の寺院でしたが鎌倉時代中頃に県内ではいち早く臨済宗に改宗しました。盛時には塔頭・学院五十五、山外の末寺三百余を数えたと伝えられています。また、画聖雪舟が修行した寺として有名です。建造物では三重塔が最も古く解体修理の際、永和二年（1376）の墨書銘が発見されています。この塔は岡山県下二番目の古塔としても貴重です。その他の建物は戦国時代の戦火で消失したと考えられますが、歴代の住職の努力で復興され、禅宗様式の広がりをもつ重厚な構造となっています。宝福寺は七堂伽藍を整えた、岡山県に残る近世禅宗寺院の代表的な建物といえるでしょう。静かな境内では、春は新緑、秋には紅葉と訪れる人を楽しませてくれます。",,岡山総社ICから車で15分　JR総社駅から車で10分,75台（バスの場合は第二駐車場（西側）があります。）,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iyama-hofukuji.jp/,
332089,,0000000009,岡山県総社市,福山城跡,フクヤマジョウセキ,,,,,,,,,,,,,,,,,,,無料,,「太平記」に記された「福山合戦」の地として有名。室町幕府が開かれる少し前（1336年）、京都の戦いで敗れた足利尊氏は九州に逃れ、勢力を盛り返しながら再び都を目指し、瀬戸内海と山陽道にわかれて攻めのぼりました。このとき、後醍醐天皇方の新田義貞軍の武将・大井田氏経は福山を占拠し、その東上を阻むためにこの城へ立てこもりました。足利直義（尊氏の弟）率いる30万の軍と、福山を守る1500の軍との間に激しい攻防が行われ、その戦いは三日三晩続いたといわれています。標高302ｍの福山は、古代より山岳仏教の寺院・福山寺があり、山頂部には平坦化された寺域と礎石がみられます。福山城はこの寺を改変して砦にしたため、にわかづくりの門の跡・土塁・井戸跡のほか、寺院の古瓦片や窯跡が残されています。国指定史跡。,,駐車場から山頂まで徒歩約40分,歴史広場（清音三因）にあり,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000010,岡山県総社市,幸福の小径,コウフクノコミチ,,,,,,,,,,,,,,,,,,,,,名前のとおり、この遊歩道を歩くと幸福になれるという小径。ふるさとふれあい広場を起点に幸山城跡、福山城跡、さらには三因千塚古墳群を抜け、古墳をそのままの姿で復元した歴史広場を巡る1周約4kmのコース。このコースの目玉は何と言っても階段。福山頂上まで延々と続くこの直登階段は数えてみれば1234段も…。自然の中をのんびり散策するもよし、心臓破りの階段にチャレンジするもよし。この小径を歩いて幸せを手に入れましょう。,,,あり,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000011,岡山県総社市,総社ふるさと自然のみち,ソウジャフルサトシゼンノミチ,,,,,,,,,,,,,,,,,,,,,「総社ふるさと自然のみち」とは、身近な自然の地域において自らの足で『歩く』ことを通して、自然観察など自然とのふれあいやふるさとの歴史などに親しみ、自然教育の効果を高めることを目的としています。そして、拠点施設である鬼城山ビジターセンターを起終点とした半日コース、1日コースで構成された複数の歩道を整備し、合わせて動植物の生態や自然のしくみなどを観察するための観察施設や休憩施設、案内施設等を整備しています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000012,岡山県総社市,まちかど郷土館,マチカドキョウドカン,,,岡山県総社市総社2-17-33,,,,,,,,34.67554,133.754456,,,火水木金土日,9:00,17:00,,無料,,まちかど郷土館は、明治43年に建築された旧総社警察署の建物で、市内で現存する唯一の明治洋風建築です。館内には、備中売薬や阿曽の鋳物、い草関係など、明治を中心とした伝統産業の資料を展示しています。また館内の一部を展示スペースとして開放しています。,,東総社駅から南東へ徒歩5分。総社駅から東へ自転車で10分または、徒歩で25分。,3台（事前にお問い合わせください）,,,,,,,,,,,,,,,,,,まちかど郷土館,(0866)93-9211,,,,,,,,,
332089,,0000000013,岡山県総社市,埋蔵文化財学習の館 ,マイゾウブンカザイガクシュウノヤカタ,,,岡山県総社市南溝手265-3,,,,,,,,34.684608,133.779464,,,月火水木金,9:00,16:00,,無料,,埋蔵文化財学習の館では、総社市内で出土した考古遺物（地中に残された昔の人が使っていた様々な道具）を保管し、その一部を展示公開しています。展示室では、模型などを置き、よりわかりやすい展示を行っています。,,JR服部駅から徒歩約10分。JR総社駅から約4.2km。,10台,,,,,,,,,,,,,,,,,,埋蔵文化財学習の館 ,(0866)93-8071,,,,,,,,,
332089,,0000000015,岡山県総社市,砂川公園,スナカワコウエン,,,岡山県総社市黒尾792,,,,,,,,34.701096,133.76067,,,,,,,,,鬼城山の山裾を、西から東南に流れる砂川。橋や歩道を整え、炊事棟やトイレが完備されたキャンプ場のほか、ウォータースライダーなどもあり、幅広い世代に人気があります。特に夏休みには、公園内はバーベキューの香りと無邪気に遊ぶ子どもの歓声に包まれます。また、初夏にはショウブ、秋には柿狩りなど、自然を満喫できる場所です。,,岡山自動車道　岡山総社ICから、国道180号を総社方面へ走り、国分寺口交差点を右折し、約2.5km。山陽自動車道 倉敷ICから、国道429号を総社方面へ北進。国分寺口交差点を直進し、約2.5km。JR総社駅からタクシーで15分。JR服部駅から徒歩で15分,7か所（300台）,,,,,,,,,,,,,,,,,,砂川公園管理事務所,(0866)92-1118,,,,,,,,,
332089,,0000000016,岡山県総社市,清音ふるさとふれあい広場,キヨネフルサトフレアイヒロバ,,,岡山県総社市清音三因1017-4,,,,,,,,34.655597,133.754087,,,,,,,,,水と緑に囲まれた総合運動公園。美しい芝のじゅうたんで飾られたグランドゴルフ場、本格的な砂入り人工芝コートを４面持つテニスコートの他、野球やサッカーもできるゆうゆう広場。スポーツをするのはもちろん、子どもたちが遊べる遊具や水辺の空間もあり、気の合う仲間同士から家族連れまで1日いても飽きない公園です。,,,150台,,,,,,,,,,,,,,,,,,清音ふるさとふれあい広場,(0866)94-3030,,,,,,,,https://yoyakunomado.com/soja/jsp/index.jsp,
332089,,0000000017,岡山県総社市,高間キャンプ場,タカマキャンプジョウ,,,岡山県総社市種井1595-2,,,,,,,,34.737478,133.647071,,,,,,,無料,,アカマツ林に囲まれ、晴天時には瀬戸内海や大山が見える展望の良いキャンプ場です。水道はありますが、飲用不可です。,,岡山自動車道　岡山総社ICから車60分、JR伯備線　美袋駅から車で20分,あり,,,,,,,,,,,,,,,,,,総社市役所　観光プロジェクト課,(0866)92-8277,,,,,,,,,
332089,,0000000018,岡山県総社市,吉備路自転車道,キビジジテンシャドウ,,,,,,,,,,,,,,,,,,,,,吉備路自転車道は、総社市スポーツセンターから岡山市の岡山県総合グラウンドまでの約21キロメートルの自転車や歩行者の専用道路です。道路の途中には、作山古墳や備中国分寺、造山古墳、吉備津神社などがあり歴史のロマンを感じながら四季折々の自然を楽しむことができます。家族連れやお友達とのウォーキング、サイクリングにぴったりです。また、この道は、「日本の道100選」にも選ばれています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000019,岡山県総社市,ヒイゴ池湿地の自然,ヒイゴイケシッチノシゼン,,,,,,,,,,,,,,,,,,,,,ヒイゴ池湿地は、市民団体（NPO）の自然保護に対する真摯な問題提起に端を発し、岡山自動車道の施工者である日本道路公団並びに地権者、地元関係者、行政機関がそれぞれの立場でできる限りの協力、努力を惜しまず提供し、道路構造の変更等を行い、湿性植物を現状保存、また、新しい環境も創出して、消失する運命にあった植物の移植を行って保護・保全したものです。高速道路建設という公共的大事業に伴い明らかとなった湿地の存在に対し、当時の環境影響評価で補えなかった実質的な現況調査と把握、それらを踏まえた保護・保全対策は、環境保全と開発のバランスをいかにとるかという命題に、ひとつのあるべき姿を示したともいえます。そこには技術的な裏付けを伴ったミティゲーション（代償措置）への確固たる信念があったからです。総社市では、関係各位の多大な労力と協力によって保護・保全されたヒイゴ池湿地を、環境保全行政のエポックメーキングとして永く後世に伝え、さらに、これからの環境保護の学習の場としても活用していくことにしています。,,岡山自動車道岡山総社インターから20分、JR東総社駅から車で20分、JR総社駅から車で30分,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000020,岡山県総社市,高滝山,タカタキヤマ,,,,,,,,,,,,,,,,,,,,,"高滝山は標高505.6メートル、総社市下倉と矢掛町上高末の境界に位置する岡山県100名山の一つです。「槻ルート」には、下倉・槻地区を起点に6つの登山ルートがあり、いずれも階段や橋など人工物の無い自然のままの道です。山頂には、日本古来の山岳信仰を物語る石仏像や大きな奇岩石があります。さらに、高滝山由来の滝「やすらぎの滝」や「瀬戸の滝」もあり、現代人の心をいやしてくれる「パワースポット」の山でもあります。矢掛町羽無地区の「羽無ルート」にも接続しています。 ",,JR伯備線の美袋駅で下車。国道180号から高梁川に架かる槻大橋を渡り、西方面に案内標識に従って進むと主登山口「高滝山登山道・絵看板」（木野山ルート登山口）に出合う。,,,,,,,,,,,,,,,,,,,総社市シルバー人材センター,(0866)93-9110,,,,,,,,,
332089,,0000000021,岡山県総社市,吉備路もてなしの館,キビジモテナシノヤカタ,,,岡山県総社市宿418,,,,,,,,34.663658,133.782405,,,月水木金土日,10:00,17:00,,,,吉備路風土記の丘にあり、五重塔をながめながら、観光客の皆さんをおもてなしします。館内には、お土産コーナー、喫茶コーナー、ギャラリーなどを備えています。,,備中国分寺から徒歩3分,50台,,,,,,,,,,,,,,,,,,吉備路もてなしの館,(0866)94-1048,,,,,,,,,
332089,,0000000022,岡山県総社市,サンロード吉備路,サンロードキビジ,,,岡山県総社市三須825-1,,,,,,,,34.669818,133.769536,,,,,,,,,サンロード吉備路は、客室、温泉、レストラン等を備えた施設です。,,"JR伯備線総社駅からタクシーで約10分（宿泊者に限り、送迎あり）山陽自動車道 倉敷ICから国道429号経由で約10分 ,岡山自動車道 岡山総社ICから国道180号経由で約10分",,,,,,,,,,,,,,,,,,,サンロード吉備路,(0866)90-0550,,,,,,,,,
332089,,0000000023,岡山県総社市,きびーろーど,キビーロード,,,,,,,,,,,,,,,,,,,,,吉備路自転車道は、総社市と岡山市を結ぶ長約21kmの自転車・歩行者専用の道路です。このうち、総社駅から備前一宮駅まで(約15km)の区間が「きびーろーど」です。春はれんげや菜の花など四季折々の自然が溢れ、のどかな風景を楽しめます。また、備中国分寺や造山古墳など数多く残る古墳や史跡を巡り、吉備の国のロマンあふれる歴史に触れることができます。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000024,岡山県総社市,雪舟生誕地公園,セッシュウセイタンチコウエン,,,岡山県総社市赤浜2025番地,,,,,,,,34.68832972,133.7985126,,,,9:00,17:00,休園日：12月29日～1月3日,,,総社市出身の画聖、雪舟（せっしゅう）の生誕600年を記念して、令和2年（2020）11月21日に開園しました。雪舟の功績を顕彰するとともに、訪れる方の憩いと交流の場になるように、各種施設を設けています。,,,普通車14台、大型4台,,,,,,,,,,,,,,,,,,雪舟生誕地公園,(0866)90-2025,,,,,,,,https://www.city.soja.okayama.jp/bunka/bunka_sport/bunka/sessyu/sesshu_park.html,