﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332089,0000000001,岡山県,総社市,総社市_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://soja.dataeye.jp/datasets/514,,,2016-03-08,2021-03-04 15:20:54,
332089,0000000002,岡山県,総社市,総社市_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://soja.dataeye.jp/datasets/520,,,2016-03-12,2019-06-05 17:45:15,
332089,0000000003,岡山県,総社市,総社市_平成22年_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,労働・賃金,定期5年,https://soja.dataeye.jp/datasets/529,,,2016-03-13,2019-06-05 17:47:21,
332089,0000000004,岡山県,総社市,総社市_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数,,人口・世帯,定期5年,https://soja.dataeye.jp/datasets/536,,,2016-03-14,2019-06-05 17:49:13,
332089,0000000005,岡山県,総社市,総社市_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲),,人口・世帯,定期5年,https://soja.dataeye.jp/datasets/549,,,2016-03-21,2019-06-05 17:50:35,
332089,0000000006,岡山県,総社市,総社市_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、従業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別従業者数,,企業・家計・経済,定期4年,https://soja.dataeye.jp/datasets/559,,,2016-03-21,2020-01-28 10:12:37,
332089,0000000007,岡山県,総社市,総社市_ごみ収集,総社市がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://soja.dataeye.jp/datasets/576,,,2016-12-26,2019-10-01 10:09:31,
332089,0000000008,岡山県,総社市,総社市_一般会計_決算,総社市がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://soja.dataeye.jp/datasets/577,,,2016-12-26,2022-03-22 15:32:46,
332089,0000000009,岡山県,総社市,総社市_一般会計_予算,総社市がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://soja.dataeye.jp/datasets/578,,,2016-12-26,2022-03-25 18:28:59,
332089,0000000010,岡山県,総社市,総社市_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/600,,,2016-12-26,2019-04-08 10:50:18,
332089,0000000011,岡山県,総社市,総社市_子育て_サービス_施設,総社市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設」をもとに作成,,,その他不明,https://soja.dataeye.jp/datasets/641,,,2017-03-31,2019-04-08 10:50:18,
332089,0000000012,岡山県,総社市,総社市_投票所,総社市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成,,行財政,その他不明,https://soja.dataeye.jp/datasets/642,,,2017-03-31,2019-04-08 10:50:18,
332089,0000000013,岡山県,総社市,総社市_AED_設置施設,総社市がホームページで公開しているAED設置情報、総社市統合型GISで公開しているAED設置情報をもとに作成,,社会保障・衛生,その他不明,https://soja.dataeye.jp/datasets/643,,,2017-03-31,2022-03-31 07:10:17,
332089,0000000014,岡山県,総社市,総社市_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://soja.dataeye.jp/datasets/658,,,2017-11-06,2019-04-08 10:50:18,
332089,0000000015,岡山県,総社市,総社市_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://soja.dataeye.jp/datasets/668,,,2017-11-06,2019-04-08 10:50:18,
332089,0000000016,岡山県,総社市,総社市_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/692,,,2018-07-10,2019-04-08 10:50:19,
332089,0000000017,岡山県,総社市,総社市_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数,,人口・世帯,定期5年,https://soja.dataeye.jp/datasets/705,,,2018-10-19,2019-04-08 10:50:19,
332089,0000000018,岡山県,総社市,総社市_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲),,人口・世帯,定期5年,https://soja.dataeye.jp/datasets/706,,,2018-10-19,2019-04-08 10:50:19,
332089,0000000019,岡山県,総社市,総社市_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://soja.dataeye.jp/datasets/732,,,2019-03-04,2020-01-28 10:12:55,
332089,0000000020,岡山県,総社市,総社市_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/742,,,2019-03-05,2019-04-08 10:50:19,
332089,0000000021,岡山県,総社市,総社市_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/1398,,,2020-01-28,2020-01-28 10:11:50,
332089,0000000022,岡山県,総社市,総社市_介護サービス施設一覧,総社市がホームページで公開している介護保険サービス事業所の一覧をもとに作成。,,社会保障・衛生,不定期,https://soja.dataeye.jp/datasets/1402,,,2020-01-28,2022-03-31 07:16:54,
332089,0000000023,岡山県,総社市,総社市_文化財一覧,総社市がホームページで公開している登録・指定文化財の情報をもとに作成。,,教育・文化・スポーツ・生活,不定期,https://soja.dataeye.jp/datasets/1403,,,2020-01-28,2021-03-15 11:16:40,
332089,0000000024,岡山県,総社市,総社市_指定緊急避難場所一覧,総社市がホームページで公開している避難場所一覧をもとに作成。,,司法・安全・環境,不定期,https://soja.dataeye.jp/datasets/1405,,,2020-01-28,2022-03-31 09:22:48,
332089,0000000025,岡山県,総社市,総社市_イベント一覧,総社市の公式観光WEBサイト「総社観光ナビ」が公開しているイベント情報をもとに作成。,,運輸・観光,不定期,https://soja.dataeye.jp/datasets/1409,,,2020-01-28,2022-03-31 09:26:32,
332089,0000000026,岡山県,総社市,総社市_医療機関一覧,岡山県の公式救急医療情報システム「おかやま医療情報ネット」が公開している医療機関情報をもとに作成。,,社会保障・衛生,不定期,https://soja.dataeye.jp/datasets/1410,,,2020-01-28,2022-03-31 09:31:38,
332089,0000000027,岡山県,総社市,総社市_地域・年齢別人口,総社市のホームページで公開している人口情報をもとに作成。,,人口・世帯,不定期,https://soja.dataeye.jp/datasets/1411,,,2020-01-28,2022-03-31 09:34:37,
332089,0000000028,岡山県,総社市,総社市_子育て施設一覧,総社市がホームページで公開している子育て・教育施設の情報をもとに作成,,教育・文化・スポーツ・生活,不定期,https://soja.dataeye.jp/datasets/1412,,,2020-01-28,2021-03-15 11:21:41,
332089,0000000029,岡山県,総社市,総社市_公共施設一覧,総社市がホームページで公開している施設一覧の情報をもとに作成。,,教育・文化・スポーツ・生活,不定期,https://soja.dataeye.jp/datasets/1414,,,2020-01-28,2022-03-31 09:37:41,
332089,0000000030,岡山県,総社市,総社市_公衆無線LANアクセスポイント一覧,倉敷市の公式観光サイト「倉敷観光WEB」内の「高梁川流域観光ポータルサイト」が公開しているWi-Fi利用案内をもとに作成,,運輸・観光,不定期,https://soja.dataeye.jp/datasets/1417,,,2020-01-28,2021-03-15 11:27:02,
332089,0000000031,岡山県,総社市,総社市_観光施設一覧,総社市の公式観光WEBサイト「総社観光ナビ」が公開している情報をもとに作成,,運輸・観光,不定期,https://soja.dataeye.jp/datasets/1418,,,2020-01-28,2021-03-15 11:28:18,
332089,0000000032,岡山県,総社市,総社市_データカタログ_データセット一覧,高梁川流域圏データポータル「data eye 総社市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。,,その他,不定期,https://soja.dataeye.jp/datasets/1522,,,2020-03-19,2021-03-24 11:30:35,
332089,0000000033,岡山県,総社市,総社市_令和2年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和2年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/2064,,,2021-03-04,2021-03-04 14:16:23,
332089,0000000034,岡山県,総社市,総社市_令和3年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和3年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://soja.dataeye.jp/datasets/3648,,,2022-03-28,2022-03-28 10:18:59,
