﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,医療機関の種類,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間（午前）,診療終了時間（午前）,診療開始時間（午後）,診療終了時間（午後）,診療日時特記事項,時間外における対応,診療科目,病床数,災害拠点分類,状況,URL,画像,画像_ライセンス,備考
332089,0000000001,岡山県総社市,医療法人　弘友会　泉クリニック,イリョウホウジン　コウユウカイ　イズミクリニック,,有床診療所,332089,,総社市小寺995-1,岡山県,総社市,,,,34.68789959,133.7469922,,,(0866)94-5050,,(0866)94-5059,,,,,,医療法人　弘友会　泉クリニック,11541,月火水木金土,09:00,12:00,14:30,17:30,,,,19,,,,,,
332089,0000000002,岡山県総社市,岡ハートクリニック,イリョウホウジン　コウエイカイ　オカハートクリニック,,無床診療所,332089,,総社市岡谷170番地,岡山県,総社市,,,,34.66020885,133.7710743,,,(0866)93-3033,,(0866)92-1868,,,,,,医療法人　康栄会　岡ハートクリニック,11542,,09:00,12:30,15:00,18:00,,,,0,,,,,,
332089,0000000003,岡山県総社市,きび皮膚科形成外科クリニック,キビヒフカケイセイゲカクリニック,,無床診療所,332089,,総社市中央2-6-36,岡山県,総社市,,,,34.67348451,133.743993,,,(0866)90-2007,,(0866)90-2021,,,,,,きび皮膚科形成外科クリニック,11544,月火木金土,09:30,12:30,15:00,18:00,,,,0,,,,,,
332089,0000000004,岡山県総社市,医療法人清音クリニック,イリョウホウジンキヨネクリニック,,無床診療所,332089,,総社市清音三因606-1,岡山県,総社市,,,,34.649043,133.7505209,,,(0866)94-4111,,(0866)94-4155,,,,,,医療法人清音クリニック,11545,,09:00,12:00,14:30,18:00,,,,0,,,,,,
332089,0000000005,岡山県総社市,くにとみクリニック,クニトミクリニック,,有床診療所,332089,,総社市門田78の1,岡山県,総社市,,,,34.67723415,133.7472703,,,(0866)92-0255,,(0866)92-0399,,,,,,くにとみクリニック,11546,,09:00,13:00,14:00,19:00,15:30-19:00は休診,,,17,,,,,,
332089,0000000006,岡山県総社市,特別養護老人ホームグリーンアンドリバーホーム診療所,トクベツヨウゴロウジンホームグリーンアンドリバーホームシンリョウショ,,無床診療所,332089,,総社市清音三因1074-1,岡山県,総社市,,,,34.65440361,133.7557702,,,(0866)92-4165,,(0866)93-4166,,,,,,特別養護老人ホームグリーンアンドリバーホーム診療所,11547,月水,,,13:00,15:00,,,,0,,,,,,
332089,0000000007,岡山県総社市,こうら整形外科,イリョウホウジン　コウコウカイ　コウラセイケイゲカ,,無床診療所,332089,,総社市中央6丁目10番103,岡山県,総社市,,,,34.66795749,133.7497981,,,(0866)90-2020,,(0866)90-2522,,,,,,医療法人　宏厚会　こうら整形外科,11548,月火水木金土,09:00,12:30,15:00,18:30,,,,0,,,,,,
332089,0000000008,岡山県総社市,さかえ外科内科クリニック,サカエゲカナイカクリニック,,有床診療所,332089,,総社市真壁212,岡山県,総社市,,,,34.66804098,133.7574085,,,(0866)93-8800,,(0866)93-8006,,,,,,医療法人さかえ外科内科クリニック,11549,月火水木金土,09:00,12:30,14:30,18:00,,,,19,,,,,,
332089,0000000010,岡山県総社市,佐藤医院,サトウイイン,,無床診療所,332089,,総社市清音上中島116番地6,岡山県,総社市,,,,34.64343211,133.730884,,,(0866)93-1606,,,,,,,,佐藤医院,11551,,09:00,12:30,15:00,18:30,,,,0,,,,,,
332089,0000000011,岡山県総社市,特別養護老人ホーム三清荘診療所,トクベツヨウゴロウジンホームサンセイソウシンリョウショ,,無床診療所,332089,,総社市久米48-1,岡山県,総社市,,,,34.69831572,133.7770169,,,(0866)92-6981,,(0866)92-6983,,,,,,特別養護老人ホーム三清荘診療所,11552,火,09:30,11:30,,,,,,0,,,,,,
332089,0000000012,岡山県総社市,昭和医院,ショウワイイン,,無床診療所,332089,,総社市美袋1267,岡山県,総社市,,,,34.72380988,133.644028,,,(0866)99-2762,,(0866)99-2790,,,,,,昭和医院,11553,月火水木金土,08:30,12:00,13:00,15:00,,,,0,,,,,,
332089,0000000014,岡山県総社市,医療法人　診療ドクター　杉生,イリョウホウジン　シンリョウドクター　スギウ,,有床診療所,332089,,総社市門田315,岡山県,総社市,,,,34.6775394,133.7348547,,,(0866)92-5771,,(0866)92-3627,,,,,,医療法人　診療ドクター　杉生,11555,,08:30,12:30,15:00,19:00,,,,19,,,,,,
332089,0000000015,岡山県総社市,杉生クリニック,イリョウホウジンカクサイカイ　スギウクリニック,,有床診療所,332089,,総社市三須1342,岡山県,総社市,,,,34.67337391,133.7668242,,,(0866)92-0252,,(0866)93-0252,,,,,,医療法人革斉会　杉生クリニック,11557,,09:00,12:00,14:30,18:30,,,,19,,,,,,
332089,0000000016,岡山県総社市,医療法人　すぎもと眼科医院,イリョウホウジン　スギモトガンカイイン,,有床診療所,332089,,総社市真壁158-5,岡山県,総社市,,,,34.66879089,133.7571585,,,(0866)94-5550,,(0866)94-5510,,,,,,医療法人　すぎもと眼科医院,11558,月火水木金土,09:00,12:00,15:00,18:00,,,,5,,,,,,
332089,0000000017,岡山県総社市,医療法人杉の会　杉本クリニック,イリョウホウジン　スギノカイ　スギモトクリニック,,無床診療所,332089,,総社市駅前2丁目18-21,岡山県,総社市,,,,34.67029037,133.741271,,,(0866)92-1000,,(0866)93-8870,,,,,,医療法人杉の会　杉本クリニック,11559,,09:00,12:30,16:30,18:30,,,,0,,,,,,
332089,0000000021,岡山県総社市,たなか耳鼻咽喉クリニック,タナカジビインコウクリニック,,無床診療所,332089,,総社市中央3丁目10-105,岡山県,総社市,,,,34.67158519,133.7478816,,,(0866)92-9500,,(0866)92-9510,,,,,,たなか耳鼻咽喉クリニック,11564,月火水木金土,09:00,12:30,15:30,18:30,,,,0,,,,,,
332089,0000000022,岡山県総社市,谷口レデイスクリニック,イリョウホウジンタニグチレデイスクリニック,,有床診療所,332089,,総社市真壁213,岡山県,総社市,,,,34.66776324,133.7575474,,,(0866)94-3300,,(0866)93-2670,,,,,,医療法人谷口レデイスクリニック,11565,月火木金土,09:00,12:00,14:00,18:00,,,,12,,,,,,
332089,0000000023,岡山県総社市,医療法人　健奉会　谷向内科,イリョウホウジン　ケンポウカイ　タニムカイナイカ,,無床診療所,332089,,総社市井手1208の2番地,岡山県,総社市,,,,34.67984541,133.7677128,,,(0866)94-8801,,(0866)94-8802,,,,,,医療法人　健奉会　谷向内科,11566,月火水木金土,09:00,12:00,15:30,18:30,,,,0,,,,,,
332089,0000000025,岡山県総社市,医療法人　友野内科医院,イリョウホウジン　トモノナイカイイン,,無床診療所,332089,,総社市富原344-1,岡山県,総社市,,,,34.67051201,133.71544,,,(0866)92-8822,,(0866)92-8823,,,,,,医療法人　友野内科医院,11569,,09:00,12:30,16:00,18:00,,,,0,,,,,,
332089,0000000027,岡山県総社市,服部耳鼻咽喉科医院,ハットリジビインコウカイイン,,無床診療所,332089,,総社市井手1208-3,岡山県,総社市,,,,34.67956766,133.7676573,,,(0866)94-8887,,(0866)94-8741,,,,,,医療法人謙晋会服部耳鼻咽喉科医院,11573,月火水金土,09:00,12:30,15:00,18:30,,,,0,,,,,,
332089,0000000028,岡山県総社市,医療法人原田整形外科　原田整形外科医院,イリョウホウジンハラダセイケイゲカ　ハラダセイケイゲカイイン,,有床診療所,332089,,総社市井手1208-2,岡山県,総社市,,,,34.67984541,133.7677128,,,(0866)94-8881,,(0866)90-0015,,,,,,医療法人原田整形外科　原田整形外科医院,11574,月火水金土,09:00,12:00,15:30,18:30,,,,19,,,,,,
332089,0000000029,岡山県総社市,平川内科,ヒラカワナイカクリニック,,無床診療所,332089,,総社市久代4964-1,岡山県,総社市,,,,34.67576105,133.6992191,,,(0866)96-2002,,(0866)96-2343,,,,,,平川内科クリニック,11575,,09:00,12:00,16:00,18:30,,,,0,,,,,,
332089,0000000030,岡山県総社市,医療法人　孝秀会　パーク統合クリニック,イリョウホウジン　コウシュカイ　パークトウゴウクリニック,,有床診療所,332089,,総社市駅前2-17-1,岡山県,総社市,,,,34.67081807,133.7404656,,,(0866)92-3661,,(0866)92-3662,,,,,,医療法人　孝秀会　パーク統合クリニック,11576,,09:00,12:30,14:30,18:30,,,,0,,,,,,
332089,0000000031,岡山県総社市,ふじかわ眼科,フジカワガンカ,,有床診療所,332089,,総社市小寺7-7,岡山県,総社市,,,,34.67748415,133.7485201,,,(0866)93-0047,,(0866)92-6511,,,,,,ふじかわ眼科,11579,月火水木金土,09:00,12:00,15:00,18:30,,,,8,,,,,,
332089,0000000032,岡山県総社市,松尾皮膚科医院,イリョウホウジン　メイトクカイ　マツオヒフカイイン,,無床診療所,332089,,総社市総社2-23-14,岡山県,総社市,,,,34.67728986,133.7545474,,,(0866)93-3188,,(0866)93-3188,,,,,,医療法人明徳会松尾皮膚科医院,11580,,09:00,12:00,15:00,18:00,,,,0,,,,,,
332089,0000000033,岡山県総社市,三宅内科小児科医院,ミヤケナイカショウニカイイン,,無床診療所,332089,,総社市井手919番地,岡山県,総社市,,,,34.67976217,133.7711847,,,(0866)93-8511,,(0866)93-7471,,,,,,三宅内科小児科医院,11581,月火水木金土,09:00,13:00,14:00,18:30,,,,0,,,,,,
332089,0000000034,岡山県総社市,医療法人　薬師寺医院,イリョウホウジンヤクシジイイン,,有床診療所,332089,,総社市中央1丁目22番地103,岡山県,総社市,,,,34.6707349,133.7471872,,,(0866)93-6555,,,,,,,,医療法人　薬師寺医院,11582,,09:00,12:00,15:30,18:30,,,,0,,,,,,
332089,0000000036,岡山県総社市,医療法人　やまもと医院,イリョウホウジン　ヤマモトイイン,,無床診療所,332089,,総社市三輪618,岡山県,総社市,,,,34.66368003,133.74216,,,(0866)93-7773,,(0866)93-7775,,,,,,医療法人　やまもと医院,11584,,09:00,12:30,15:00,18:00,,,,0,,,,,,
332089,0000000037,岡山県総社市,渡辺　医院,ワタナベ　イイン,,無床診療所,332089,,総社市真壁151-5,岡山県,総社市,,,,34.66990186,133.7566309,,,(0866)92-7222,,(0866)92-7522,,,,,,渡辺　医院,11585,月火水木金土,09:00,12:00,15:00,18:15,,,,0,,,,,,
332089,0000000038,岡山県総社市,医療法人　行堂会　長野病院,イリョウホウジン　コウドウカイ　ナガノビョウイン,,病院,332089,,総社市総社2-22-43,岡山県,総社市,,,,34.6779842,133.7531864,,,(0866)92-2361,,(0866)92-3403,,,,,,医療法人　行堂会　長野病院,13053,月火水木金土,08:30,12:00,14:00,18:30,,,,86,,,,,,
332089,0000000039,岡山県総社市,森下病院,モリシタビョウイン,,病院,332089,,総社市駅前1-6-1,岡山県,総社市,,,,34.67423434,133.7399655,,,(0866)92-0591,,(0866)92-0598,,,,,,森下病院,13054,月火水木金土,09:00,12:30,13:30,18:00,,,,64,,,,,,
332089,0000000040,岡山県総社市,医療法人　薬師寺慈恵会　薬師寺慈恵病院,イリョウホウジン　ヤクシジジケイカイ　ヤクシジジケイビョウイン,,病院,332089,,総社市総社1-17ｰ25,岡山県,総社市,,,,34.67684537,133.7499367,,,(0866)92-0146,,(0866)92-0797,,,,,,医療法人　薬師寺慈恵会　薬師寺慈恵病院,13055,月火水木金土,09:30,12:00,14:00,18:00,,,,64,,,,,,
332089,0000000041,岡山県総社市,総社みみ・はな・のどクリニック,ソウジャミミハナノドクリニック,,無床診療所,332089,,総社市総社2-20-10,岡山県,総社市,,,,34.67706758,133.7506034,,,(0866)90-3387,,,,,,,,総社みみ・はな・のどクリニック,100541,月火水金土,09:00,12:30,15:00,18:30,,,,0,,,,,,
332089,0000000042,岡山県総社市,難波波動診療所,ナンバハドウシンリョウショ,,無床診療所,332089,,総社市駅前1-7-2,岡山県,総社市,,,,34.673774,133.739171,,,(0866)92-1414,,(0866)92-1414,,,,,,難波波動診療所,100572,,09:00,12:00,12:00,17:00,,,,0,,,,,,
332089,0000000043,岡山県総社市,高杉こどもクリニック,タカスギコドモクリニック,,無床診療所,332089,,総社市井手585-1,岡山県,総社市,,,,34.6751791,133.7594081,,,(0866)94-8839,,(0866)94-8840,,,,,,医療法人髙杉会　高杉こどもクリニック,100665,月火水木金土,09:00,12:30,14:30,19:00,,,,0,,,,,,
332089,0000000045,岡山県総社市,みやした内科医院,ミヤシタナイカイイン,,無床診療所,332089,,総社市真壁1231-1,岡山県,総社市,,,,34.66759653,133.7547977,,,(0866)95-2860,,(0866)95-2861,,,,,,みやした内科医院,100752,,09:00,12:30,15:00,20:00,,,,0,,,,,,
332089,0000000046,岡山県総社市,あさのクリニック,アサノクリニック,,無床診療所,332089,,総社市中央2丁目3-5,岡山県,総社市,,,,34.67376229,133.7454094,,,(0866)93-8808,,(0866)93-8818,,,,,,あさのクリニック,100830,月火水木金,09:00,12:00,12:30,18:00,,,,0,,,,,,
332089,0000000047,岡山県総社市,しおつか泌尿器科クリニック,シオツカヒニョウキカクリニック,,無床診療所,332089,,総社市金井戸168-1,岡山県,総社市,,,,34.68184525,133.7706014,,,(0866)90-0055,,(0866)90-0057,,,,,,医療法人社団しおつか泌尿器科クリニック,100906,月火木金土,08:45,12:30,15:00,18:00,,,,0,,,,,,
332089,0000000050,岡山県総社市,こころ診療所,ココロシンリョウショ,,無床診療所,332089,,総社市中央6-15-108,岡山県,総社市,,,,34.66685933,133.7469456,,,(0866)31-5561,,(0866)31-5562,,,,,,こころ診療所,200136,月火水金土,09:30,12:30,15:00,18:00,,,,0,,,,,,
332089,0000000051,岡山県総社市,訪問診療　藤井クリニック,ホウモンシンリョウ　フジイクリニック,,無床診療所,332089,,総社市駅南二丁目17-1,岡山県,総社市,,,,34.66746276,133.7416221,,,(0866)31-7616,,(0866)31-7618,,,,,,医療法人ときわ会藤井クリニック,200209,月火水木金,08:30,12:00,13:00,17:30,,,,0,,,,,,
332089,0000000052,岡山県総社市,きびじ整形外科・内科・リハビリクリニック,キビジセイケイゲカ・ナイカ・リハビリクリニック,,無床診療所,332089,,総社市岡谷337-1,岡山県,総社市,,,,34.660841,133.771358,,,(0866)93-1221,,(0866)93-1223,,,,,,きびじ整形外科・内科・リハビリクリニック,200216,月火水木金土,09:00,12:30,15:00,18:30,,,,0,,,,,,
332089,0000000053,岡山県総社市,医療法人　旦医院,イリョウホウジン　ダンイイン,,無床診療所,332089,,"総社市美袋1792番地1 ",岡山県,総社市,,,,34.7193084,133.6517281,,,(0866)99-1120,,(0866)99-1271,,,,,,医療法人　旦医院,,月火水木金土,09:00,12:30,14:00,18:00,,,,0,,,,,,
332089,0000000054,岡山県総社市,医療法人薬師寺慈恵会JIKEIクリニック,イリョウホウジンヤクシジジケイカイ　ジケイクリニック,,有床診療所,332089,,総社市中央3丁目3-113,岡山県,総社市,,,,34.67318903,133.7499498,,,(0866)94-4308,,(0866)94-4308,,,,,,医療法人薬師寺慈恵会,,火木土日,08:00,12:00,12:00,16:00,,,,19,,,https://yakushiji-jikei.com/,,,
