﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間（午前）,診療終了時間（午前）,診療開始時間（午後）,診療終了時間（午後）,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
332089,0000000049,岡山県,総社市,アキクリニック,アキクリニック,無床診療所,総社市中央３－１１－１０２,,,,(0866)94-1208,,(0866)94-1207,,アキクリニック,200113,月火水木,09:00,12:00,15:00,17:30,,,,0,,
332089,0000000046,岡山県,総社市,あさのクリニック,アサノクリニック,無床診療所,総社市中央2丁目3－5,,34.67376229,133.7454094,(0866)93-8808,,(0866)93-8818,,あさのクリニック,100830,月火水木金,09:00,12:00,12:30,18:00,,,,0,,
332089,0000000001,岡山県,総社市,医療法人　弘友会　泉クリニック,イリョウホウジン　コウユウカイ　イズミクリニック,有床診療所,総社市小寺９９５－１,,34.68789959,133.7469922,(0866)94-5050,,(0866)94-5059,,医療法人　弘友会　泉クリニック,11541,月火水木金土,09:00,12:00,14:30,17:30,,,,19,,
332089,0000000023,岡山県,総社市,医療法人　健奉会　谷向内科,イリョウホウジン　ケンポウカイ　タニムカイナイカ,無床診療所,総社市井手１２０８の２番地,,34.67984541,133.7677128,(0866)94-8801,,(0866)94-8802,,医療法人　健奉会　谷向内科,11566,月火水木金土,09:00,12:00,15:30,18:30,,,,0,,
332089,0000000002,岡山県,総社市,岡ハートクリニック,イリョウホウジン　コウエイカイ　オカハートクリニック,無床診療所,総社市岡谷１７０番地,,34.66020885,133.7710743,(0866)93-3033,,(0866)92-1868,,医療法人　康栄会　岡ハートクリニック,11542,,09:00,12:30,15:00,18:00,,,,0,,
332089,0000000007,岡山県,総社市,こうら整形外科,イリョウホウジン　コウコウカイ　コウラセイケイゲカ,無床診療所,総社市中央６丁目１０番１０３,,34.66795749,133.7497981,(0866)90-2020,,(0866)90-2522,,医療法人　宏厚会　こうら整形外科,11548,月火水木金土,09:00,12:30,15:00,18:30,,,,0,,
332089,0000000030,岡山県,総社市,医療法人　孝秀会　パーク統合クリニック,イリョウホウジン　コウシュカイ　パークトウゴウクリニック,有床診療所,総社市駅前2-17-１,,34.67081807,133.7404656,(0866)92-3661,,(0866)92-3662,,医療法人　孝秀会　パーク統合クリニック,11576,,09:00,12:30,14:30,18:30,,,,0,,
332089,0000000038,岡山県,総社市,医療法人　行堂会　長野病院,イリョウホウジン　コウドウカイ　ナガノビョウイン,病院,総社市総社２－２２－４３,,34.6779842,133.7531864,(0866)92-2361,,(0866)92-3403,,医療法人　行堂会　長野病院,13053,月火水木金土,08:30,12:00,14:00,18:30,,,,86,,
332089,0000000014,岡山県,総社市,医療法人　診療ドクター　杉生,イリョウホウジン　シンリョウドクター　スギウ,有床診療所,総社市門田３１５,,34.6775394,133.7348547,(0866)92-5771,,(0866)92-3627,,医療法人　診療ドクター　杉生,11555,,08:30,12:30,15:00,19:00,,,,19,,
332089,0000000016,岡山県,総社市,医療法人　すぎもと眼科医院,イリョウホウジン　スギモトガンカイイン,有床診療所,総社市真壁１５８－５,,34.66879089,133.7571585,(0866)94-5550,,(0866)94-5510,,医療法人　すぎもと眼科医院,11558,月火水木金土,09:00,12:00,15:00,18:00,,,,5,,
332089,0000000024,岡山県,総社市,医療法人　旦医院,イリョウホウジン　ダンイイン,無床診療所,総社市美袋１７９２番地１,,34.71928279,133.6517497,(0866)99-1120,,(0866)99-1271,,医療法人　旦医院,11567,,09:00,12:30,14:00,18:00,,,,0,,
332089,0000000025,岡山県,総社市,医療法人　友野内科医院,イリョウホウジン　トモノナイカイイン,無床診療所,総社市富原３４４－１,,34.67051201,133.71544,(0866)92-8822,,(0866)92-8823,,医療法人　友野内科医院,11569,,09:00,12:30,16:00,18:00,,,,0,,
332089,0000000032,岡山県,総社市,松尾皮膚科医院,イリョウホウジン　メイトクカイ　マツオヒフカイイン,無床診療所,総社市総社２－２３－１４,,34.67728986,133.7545474,(0866)93-3188,,(0866)93-3188,,医療法人明徳会松尾皮膚科医院,11580,,09:00,12:00,15:00,18:00,,,,0,,
332089,0000000040,岡山県,総社市,医療法人　薬師寺慈恵会　薬師寺慈恵病院,イリョウホウジン　ヤクシジジケイカイ　ヤクシジジケイビョウイン,病院,総社市総社１－１７ー２５,,34.67684537,133.7499367,(0866)92-0146,,(0866)92-0797,,医療法人　薬師寺慈恵会　薬師寺慈恵病院,13055,月火水木金土,09:30,12:00,14:00,18:00,,,,64,,
332089,0000000036,岡山県,総社市,医療法人　やまもと医院,イリョウホウジン　ヤマモトイイン,無床診療所,総社市三輪６１８,,34.66368003,133.74216,(0866)93-7773,,(0866)93-7775,,医療法人　やまもと医院,11584,,09:00,12:30,15:00,18:00,,,,0,,
332089,0000000015,岡山県,総社市,杉生クリニック,イリョウホウジンカクサイカイ　スギウクリニック,有床診療所,総社市三須１３４２,,34.67337391,133.7668242,(0866)92-0252,,(0866)93-0252,,医療法人革斉会　杉生クリニック,11557,,09:00,12:00,14:30,18:30,,,,19,,
332089,0000000004,岡山県,総社市,医療法人清音クリニック,イリョウホウジンキヨネクリニック,無床診療所,総社市清音三因606-1,,34.649043,133.7505209,(0866)94-4111,,(0866)94-4155,,医療法人清音クリニック,11545,,09:00,12:00,14:30,18:00,,,,0,,
332089,0000000022,岡山県,総社市,谷口レデイスクリニック,イリョウホウジンタニグチレデイスクリニック,有床診療所,総社市真壁２１３,,34.66776324,133.7575474,(0866)94-3300,,(0866)93-2670,,医療法人谷口レデイスクリニック,11565,月火木金土,09:00,12:00,14:00,18:00,,,,12,,
332089,0000000028,岡山県,総社市,医療法人原田整形外科　原田整形外科医院,イリョウホウジンハラダセイケイゲカ　ハラダセイケイゲカイイン,有床診療所,総社市井手１２０８－２,,34.67984541,133.7677128,(0866)94-8881,,(0866)90-0015,,医療法人原田整形外科　原田整形外科医院,11574,月火水金土,09:00,12:00,15:30,18:30,,,,19,,
332089,0000000034,岡山県,総社市,医療法人　薬師寺医院,イリョウホウジンヤクシジイイン,有床診療所,総社市中央１丁目２２番地１０３,,34.6707349,133.7471872,(0866)93-6555,,,,医療法人　薬師寺医院,11582,,09:00,12:00,15:30,18:30,,,,0,,
332089,0000000052,岡山県,総社市,きびじ整形外科・内科・リハビリクリニック,キビジセイケイゲカ・ナイカ・リハビリクリニック,無床診療所,総社市岡谷３３７－１,,34.660841,133.771358,(0866)93-1221,,(0866)93-1223,,きびじ整形外科・内科・リハビリクリニック,200216,月火水木金土,09:00,12:30,15:00,18:30,,,,0,,
332089,0000000003,岡山県,総社市,きび皮膚科形成外科クリニック,キビヒフカケイセイゲカクリニック,無床診療所,総社市中央２－６－３６,,34.67348451,133.743993,(0866)90-2007,,(0866)90-2021,,きび皮膚科形成外科クリニック,11544,月火木金土,09:30,12:30,15:00,18:00,,,,0,,
332089,0000000005,岡山県,総社市,くにとみクリニック,クニトミクリニック,有床診療所,総社市門田７８の１,,34.67723415,133.7472703,(0866)92-0255,,(0866)92-0399,,くにとみクリニック,11546,,09:00,13:00,14:00,19:00,15:30-19:00は休診,,,17,,
332089,0000000050,岡山県,総社市,こころ診療所,ココロシンリョウショ,無床診療所,総社市中央６－１５－１０８,,34.66685933,133.7469456,(0866)31-5561,,(0866)31-5562,,こころ診療所,200136,月火水金土,09:30,12:30,15:00,18:00,,,,0,,
332089,0000000008,岡山県,総社市,さかえ外科内科クリニック,サカエゲカナイカクリニック,有床診療所,総社市真壁２１２,,34.66804098,133.7574085,(0866)93-8800,,(0866)93-8006,,医療法人さかえ外科内科クリニック,11549,月火水木金土,09:00,12:30,14:30,18:00,,,,19,,
332089,0000000010,岡山県,総社市,佐藤医院,サトウイイン,無床診療所,総社市清音上中島１１６番地６,,34.64343211,133.730884,(0866)93-1606,,,,佐藤医院,11551,,09:00,12:30,15:00,18:30,,,,0,,
332089,0000000047,岡山県,総社市,しおつか泌尿器科クリニック,シオツカヒニョウキカクリニック,無床診療所,総社市金井戸168-1,,34.68184525,133.7706014,(0866)90-0055,,(0866)90-0057,,医療法人社団しおつか泌尿器科クリニック,100906,月火木金土,08:45,12:30,15:00,18:00,,,,0,,
332089,0000000012,岡山県,総社市,昭和医院,ショウワイイン,無床診療所,総社市美袋１２６７,,34.72380988,133.644028,(0866)99-2762,,(0866)99-2790,,昭和医院,11553,月火水木金土,08:30,12:00,13:00,15:00,,,,0,,
332089,0000000017,岡山県,総社市,医療法人杉の会　杉本クリニック,イリョウホウジン　スギノカイ　スギモトクリニック,無床診療所,総社市駅前２丁目１８－２１,,34.67029037,133.741271,(0866)92-1000,,(0866)93-8870,,医療法人杉の会　杉本クリニック,11559,,09:00,12:30,16:30,18:30,,,,0,,
332089,0000000018,岡山県,総社市,角田医院,イリョウホウジンユウエイカイ　スミダイイン,有床診療所,総社市中央３丁目３－１１３,,34.67306802,133.7498814,(0866)93-1288,,(0866)93-8610,,医療法人雄栄会　角田医院,11560,,08:30,12:30,16:00,20:00,,,,19,,
332089,0000000041,岡山県,総社市,総社みみ・はな・のどクリニック,ソウジャミミハナノドクリニック,無床診療所,総社市総社２－２０－１０,,34.67706758,133.7506034,(0866)90-3387,,,,総社みみ・はな・のどクリニック,100541,月火水金土,09:00,12:30,15:00,18:30,,,,0,,
332089,0000000043,岡山県,総社市,高杉こどもクリニック,タカスギコドモクリニック,無床診療所,総社市井手585-1,,34.6751791,133.7594081,(0866)94-8839,,(0866)94-8840,,医療法人髙杉会　高杉こどもクリニック,100665,月火水木金土,09:00,12:30,14:30,19:00,,,,0,,
332089,0000000021,岡山県,総社市,たなか耳鼻咽喉クリニック,タナカジビインコウクリニック,無床診療所,総社市中央３丁目１０－１０５,,34.67158519,133.7478816,(0866)92-9500,,(0866)92-9510,,たなか耳鼻咽喉クリニック,11564,月火水木金土,09:00,12:30,15:30,18:30,,,,0,,
332089,0000000013,岡山県,総社市,特別養護老人ホーム　シルバーセンターセレーノ総社医務室,トクベツヨウゴロウジンホーム　シルバーセンターセレーノソウジャイムシツ,無床診療所,総社市久代５１２７,,34.67745529,133.6991912,(0866)96-0700,,(0866)96-0753,,特別養護老人ホーム　シルバーセンターセレーノ総社医務室,11554,,,,,,,,,0,,
332089,0000000006,岡山県,総社市,特別養護老人ホームグリーンアンドリバーホーム診療所,トクベツヨウゴロウジンホームグリーンアンドリバーホームシンリョウショ,無床診療所,総社市清音三因１０７４－１,,34.65440361,133.7557702,(0866)92-4165,,(0866)93-4166,,特別養護老人ホームグリーンアンドリバーホーム診療所,11547,月水,,,13:00,15:00,,,,0,,
332089,0000000011,岡山県,総社市,特別養護老人ホーム三清荘診療所,トクベツヨウゴロウジンホームサンセイソウシンリョウショ,無床診療所,総社市久米４８－１,,34.69831572,133.7770169,(0866)92-6981,,(0866)92-6983,,特別養護老人ホーム三清荘診療所,11552,火,09:30,11:30,,,,,,0,,
332089,0000000042,岡山県,総社市,難波波動診療所,ナンバハドウシンリョウショ,無床診療所,総社市駅前１－７－２,,34.673774,133.739171,(0866)92-1414,,(0866)92-1414,,難波波動診療所,100572,,09:00,12:00,12:00,17:00,,,,0,,
332089,0000000027,岡山県,総社市,服部耳鼻咽喉科医院,ハットリジビインコウカイイン,無床診療所,総社市井手１２０８－３,,34.67956766,133.7676573,(0866)94-8887,,(0866)94-8741,,医療法人謙晋会服部耳鼻咽喉科医院,11573,月火水金土,09:00,12:30,15:00,18:30,,,,0,,
332089,0000000029,岡山県,総社市,平川内科,ヒラカワナイカクリニック,無床診療所,総社市久代４９６４－１,,34.67576105,133.6992191,(0866)96-2002,,(0866)96-2343,,平川内科クリニック,11575,,09:00,12:00,16:00,18:30,,,,0,,
332089,0000000031,岡山県,総社市,ふじかわ眼科,フジカワガンカ,有床診療所,総社市小寺７－７,,34.67748415,133.7485201,(0866)93-0047,,(0866)92-6511,,ふじかわ眼科,11579,月火水木金土,09:00,12:00,15:00,18:30,,,,8,,
332089,0000000051,岡山県,総社市,訪問診療　藤井クリニック,ホウモンシンリョウ　フジイクリニック,無床診療所,総社市駅南二丁目１７－１,,34.66746276,133.7416221,(0866)31-7616,,(0866)31-7618,,医療法人ときわ会藤井クリニック,200209,月火水木金,08:30,12:00,13:00,17:30,,,,0,,
332089,0000000033,岡山県,総社市,三宅内科小児科医院,ミヤケナイカショウニカイイン,無床診療所,総社市井手９１９番地,,34.67976217,133.7711847,(0866)93-8511,,(0866)93-7471,,三宅内科小児科医院,11581,月火水木金土,09:00,13:00,14:00,18:30,,,,0,,
332089,0000000045,岡山県,総社市,みやした内科医院,ミヤシタナイカイイン,無床診療所,総社市真壁1231-1,,34.66759653,133.7547977,(0866)95-2860,,(0866)95-2861,,みやした内科医院,100752,,09:00,12:30,15:00,20:00,,,,0,,
332089,0000000039,岡山県,総社市,森下病院,モリシタビョウイン,病院,総社市駅前１－６－１,,34.67423434,133.7399655,(0866)92-0591,,(0866)92-0598,,森下病院,13054,月火水木金土,09:00,12:30,13:30,18:00,,,,64,,
332089,0000000037,岡山県,総社市,渡辺　医院,ワタナベ　イイン,無床診療所,総社市真壁１５１－５,,34.66990186,133.7566309,(0866)92-7222,,(0866)92-7522,,渡辺　医院,11585,月火水木金土,09:00,12:00,15:00,18:15,,,,0,,
