﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),計,23468,13559,9865,22762,13248,9492,706,311,373,1404,753,651
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),個人,2139,933,1206,2025,889,1136,114,44,70,327,144,183
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),法人,21291,12614,8633,20710,12354,8334,581,260,299,1064,598,466
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,18071,11513,6514,17618,11287,6309,453,226,205,911,523,388
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3220,1101,2119,3092,1067,2025,128,34,94,153,75,78
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,38,12,26,27,5,22,11,7,4,13,11,2
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,計,180,149,31,180,149,31,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,法人,180,149,31,180,149,31,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社,40,18,22,40,18,22,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,140,131,9,140,131,9,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,23288,13410,9834,22582,13099,9461,706,311,373,1404,753,651
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,2139,933,1206,2025,889,1136,114,44,70,327,144,183
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,21111,12465,8602,20530,12205,8303,581,260,299,1064,598,466
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,18031,11495,6492,17578,11269,6287,453,226,205,911,523,388
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3080,970,2110,2952,936,2016,128,34,94,153,75,78
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,38,12,26,27,5,22,11,7,4,13,11,2
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,計,1143,905,238,1105,876,229,38,29,9,122,97,25
33208,岡山県総社市,平成24年,2012,D 建設業,個人,222,171,51,216,166,50,6,5,1,25,20,5
33208,岡山県総社市,平成24年,2012,D 建設業,法人,921,734,187,889,710,179,32,24,8,97,77,20
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社,921,734,187,889,710,179,32,24,8,97,77,20
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,計,9427,6969,2458,9360,6905,2455,67,64,3,174,137,37
33208,岡山県総社市,平成24年,2012,E 製造業,個人,132,71,61,132,71,61,,,,13,5,8
33208,岡山県総社市,平成24年,2012,E 製造業,法人,9295,6898,2397,9228,6834,2394,67,64,3,161,132,29
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社,9295,6898,2397,9228,6834,2394,67,64,3,161,132,29
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,計,64,31,33,64,31,33,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,法人,64,31,33,64,31,33,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社,62,30,32,62,30,32,,,,17,10,7
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,2,1,1,2,1,1,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,計,996,886,110,985,886,99,11,,11,74,44,30
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,個人,24,11,13,13,11,2,11,,11,1,,1
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,法人,972,875,97,972,875,97,,,,73,44,29
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,967,872,95,967,872,95,,,,61,44,17
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,5,3,2,5,3,2,,,,12,,12
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,計,3991,1811,2180,3750,1717,2033,241,94,147,413,195,218
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,個人,554,265,289,499,241,258,55,24,31,133,57,76
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,法人,3435,1546,1889,3251,1476,1775,184,70,114,280,138,142
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社,3234,1468,1766,3065,1403,1662,169,65,104,273,133,140
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,201,78,123,186,73,113,15,5,10,7,5,2
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　法人でない団体,2,,2,,,,2,,2,,,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,計,362,137,225,359,135,224,3,2,1,20,5,15
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,個人,8,5,3,6,4,2,2,1,1,2,2,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,法人,354,132,222,353,131,222,1,1,,18,3,15
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社,254,72,182,253,71,182,1,1,,16,2,14
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,100,60,40,100,60,40,,,,2,1,1
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,計,328,183,145,326,182,144,2,1,1,77,48,29
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,個人,104,63,41,104,63,41,,,,12,8,4
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,法人,224,120,104,222,119,103,2,1,1,65,40,25
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,211,108,103,209,107,102,2,1,1,65,40,25
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,13,12,1,13,12,1,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,計,208,124,84,207,123,84,1,1,,8,4,4
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,84,54,30,83,53,30,1,1,,4,1,3
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,124,70,54,124,70,54,,,,4,3,1
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,121,68,53,121,68,53,,,,4,3,1
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,計,1579,525,1010,1467,489,956,112,36,54,260,117,143
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,個人,309,79,230,293,77,216,16,2,14,72,36,36
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,法人,1270,446,780,1174,412,740,96,34,40,188,81,107
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,1268,445,779,1172,411,739,96,34,40,76,21,55
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,2,1,1,2,1,1,,,,112,60,52
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,計,976,354,622,943,332,611,33,22,11,73,15,58
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,277,84,193,267,82,185,10,2,8,19,4,15
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,699,270,429,676,250,426,23,20,3,54,11,43
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,674,265,409,651,245,406,23,20,3,52,10,42
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,25,5,20,25,5,20,,,,2,1,1
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,計,449,202,247,438,196,242,11,6,5,14,4,10
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,個人,95,24,71,86,18,68,9,6,3,4,1,3
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,法人,352,178,174,350,178,172,2,,2,10,3,7
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社,66,30,36,64,30,34,2,,2,10,3,7
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,286,148,138,286,148,138,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　法人でない団体,2,,2,2,,2,,,,,,
33208,岡山県総社市,平成24年,2012,P 医療，福祉,計,2770,639,2131,2597,593,2004,173,46,127,58,14,44
33208,岡山県総社市,平成24年,2012,P 医療，福祉,個人,260,62,198,259,62,197,1,,1,36,8,28
33208,岡山県総社市,平成24年,2012,P 医療，福祉,法人,2500,577,1923,2328,531,1797,172,46,126,22,6,16
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社,395,103,292,334,86,248,61,17,44,16,4,12
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,2105,474,1631,1994,445,1549,111,29,82,6,2,4
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　法人でない団体,10,,10,10,,10,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,計,187,96,91,187,96,91,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,法人,187,96,91,187,96,91,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社,80,40,40,80,40,40,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,107,56,51,107,56,51,,,,1,1,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),計,782,525,257,768,515,253,14,10,4,85,57,28
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),個人,70,44,26,67,41,26,3,3,,6,2,4
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),法人,688,469,219,686,469,217,2,,2,66,44,22
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,457,339,118,457,339,118,,,,55,39,16
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,231,130,101,229,130,99,2,,2,11,5,6
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,24,12,12,15,5,10,9,7,2,13,11,2
