﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
332089,0000000001,岡山県,総社市,総社市役所,,,,岡山県総社市中央一丁目1-1,,34.67281,133.746531,0866-92-8200 ,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,,,http://www.city.soja.okayama.jp/zaisankanrika/shisei_zaisankanri/sosiki/jimushitu_haiti.html,
332089,0000000002,岡山県,総社市,北出張所,,,,岡山県総社市見延638,,34.73602,133.724841,0866-95-8706,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,見延、槙谷、宍粟　※そのほかの地区にお住まいの人も利用できます。,,http://www.city.soja.okayama.jp/shimin/kurashi/kitasyucchousyo.html,
332089,0000000003,岡山県,総社市,西出張所,,,,岡山県総社市新本7743,,34.664846,133.655206,0866-96-0420,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,山田、新本※そのほかの地区にお住まいの人も利用できます。,,http://www.city.soja.okayama.jp/shimin/kurashi/nisisyucchousyo.html,
332089,0000000004,岡山県,総社市,昭和出張所,,,,岡山県総社市美袋1915-1,,34.719485,133.653972,0866-99-1101,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,美袋、日羽、原、影、中尾、下倉、種井、延原、宇山、槁 ※ほかの地区にお住まいの人も利用できます。,,http://www.city.soja.okayama.jp/shimin/kurashi/syouwasyucchousyo.html,
332089,0000000005,岡山県,総社市,山手出張所,,,,岡山県総社市地頭片山17番地1,,34.660769,133.769228,0866-92-1241,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,西郡、地頭片山、岡谷、西坂台、宿※そのほかの地区にお住まいの人も利用できます。,,http://www.city.soja.okayama.jp/yamate-sisyo/kurashi/yamatesyutyousyo.html,
332089,0000000006,岡山県,総社市,清音出張所,,,,岡山県総社市清音軽部1135番地,,34.645973,133.738722,0866-94-0111,,,総社市,月火水木金,08:30,17:15,祝日、年末年始は閉庁。,清音黒田、清音古地、清音上中島、清音柿木、清音軽部、清音三因※そのほかの地区にお住まいの人も利用できます。,,http://www.city.soja.okayama.jp/kiyone-sisyo/sisei/kiyone_syutyosyo.html,
332089,0000000007,岡山県,総社市,吉備路もてなしの館,,,,岡山県総社市宿418,,34.663658,133.782405,0866-94-1048,,,総社市,月水木金土日,10:00,18:00,10月～3月は17：00閉館。年末年始は休館。,吉備路風土記の丘にあり、五重塔をながめながら、観光客の皆さんをおもてなしします。館内には、お土産コーナー、喫茶コーナー、ギャラリーなどを備えています。,,http://motenasi.ec-net.jp/,
332089,0000000008,岡山県,総社市,上林会館,,,,岡山県総社市上林303-1,,34.679022,133.777654,0866-93-0812 ,,,総社市,月火水木金,09:00,17:00,祝日、年末年始は休館。特に必要な場合は午後10時まで使用できる場合があります。,地域に密着した福祉センターとして、青少年の育成や地域交流のために設けています,エレベーターなし,http://www.city.soja.okayama.jp/jinken-machi/kurashi/sisetu/kanbayasahi_kaikan.html,
332089,0000000009,岡山県,総社市,常盤集会所,,,,岡山県総社市三輪1256-1,,34.665091,133.746543,0866-93-5810,,,総社市,月火水木金,09:00,17:00,祝日、年末年始は休館。,地域住民の文化教養を高めることや周辺地域との交流を図るために設置しています。,エレベーターなし,http://www.city.soja.okayama.jp/jinken-machi/kurashi/sisetu/tokiwa_syukaijo.html,
332089,0000000010,岡山県,総社市,中原会館,,,,岡山県総社市中原1005-6,,34.670715,133.728297,0866-93-5190,,,総社市,月火水木金,08:30,05:15,祝日、年末年始は休館。,,エレベーターなし,http://www.city.soja.okayama.jp/syogai-gakusyu/kurashi/nakabara_kaikan.html,
332089,0000000011,岡山県,総社市,長良文化センター,,,,岡山県総社市長良336,,34.692586,133.792022,0866-93-5653,,,総社市,月火水木金,08:30,05:15,祝日、年末年始は休館。,,エレベーターなし,http://www.city.soja.okayama.jp/syogai-gakusyu/kurashi/nagarabunka.html,
332089,0000000012,岡山県,総社市,総社吉備路文化館,,,,岡山県総社市上林1252,,34.668199,133.786857,0866-93-2219,,,総社市,火水木金土日,09:00,17:00,入館は16：30まで。年末年始は休館。　,備中国分寺や鬼ノ城といったこの地域の史跡について説明したパネル展示をはじめ、かな書家で文化勲章受章者の高木聖鶴氏の作品展示室や企画展や作品発表が行われる展示室があります。,,http://www.city.soja.okayama.jp/bunka/bunka_sport/hakubutu/souzya_kibizi_bunkakan.html,
332089,0000000013,岡山県,総社市,まちかど郷土館,,,,岡山県総社市総社2丁目17-33,,34.67554,133.754456,0866-93-9211,,,総社市,火水木金土日,09:00,17:00,月曜日が祝日の場合はその翌日が休館日。年末年始は休館。,備中売薬や阿曽の鋳物、い草関係など、明治を中心とした伝統産業の資料を展示しています。また館内の一部を展示スペースとして開放しています。,,http://www.city.soja.okayama.jp/kanko_project/bunka_sports/hakubutukantekisisetu/machikado.html,
332089,0000000014,岡山県,総社市,鬼城山ビジターセンター,,,,岡山県総社市黒尾1101-2,,34.725766,133.758672,0866-99-8566,,,総社市,火水木金土日,09:00,17:00,入館は16：30まで。月曜日が祝日の場合は翌日、連休に月曜日を含む場合は連休明けの平日が休館。年末年始は休館。,ふるさと自然のみちウォーキングセンター棟と展示棟（ガイダンス施設）の2つからなります。,,http://www.city.soja.okayama.jp/bunka/bunka_sport/hakubutu/kinojouzan_vc.html,
332089,0000000015,岡山県,総社市,埋蔵文化財学習の館,,,,岡山県総社市南溝手265-3,,34.684608,133.779464,0866-93-8071,,,総社市,月火水木金,10:00,16:00,祝日、12月28日～1月4日は休館。,総社市内で出土した考古遺物（地中に残された昔の人が使っていた様々な道具）を保管し、その一部を展示公開しています。展示室では、模型などを置き、よりわかりやすい展示を行っています。,,http://www.city.soja.okayama.jp/kanko_project/bunka_sports/hakubutukantekisisetu/maizou_yakata.html,
332089,0000000016,岡山県,総社市,山手郷土館,,,,岡山県総社市岡谷48-1,,,,0866-92-8363,,,総社市,予約の日,09:00,17:00,入館には事前の予約が必要。,江戸時代末期に建てられた建物を活用して、江戸時代から昭和へと移り変わっていく生活品を主に展示しています。,,http://www.city.soja.okayama.jp/kanko_project/bunka_sports/hakubutukantekisisetu/yamatekyoudokan.html,
332089,0000000017,岡山県,総社市,きよね夢てらす,,,,岡山県総社市清音軽部666-6,,34.65114,133.738899,0866-92-0355,,,総社市,月火水木金土日,09:00,21:00,年末年始は休館。,いつでも誰でも気軽に安心して利用できる生涯学習施設として、また子どもから高齢者まで異世代間交流が活発に行われる場所として設置されています。,,http://kiyoneyumeterasu.jimdo.com/,
332089,0000000018,岡山県,総社市,総社北公園,,,,岡山県総社市福井1200,,34.696538,133.746497,0866-94-3434,,,総社市,月火水木金土日,09:00,21:00,多目的広場は19時に閉館。年末年始は休館。,陸上競技場、テニスコートなどのある公園。,,http://www.city.soja.okayama.jp/kibiji-marason/bunka_sport/leisure/kita_kouen.html,
332089,0000000019,岡山県,総社市,常盤公園,,,,岡山県総社市三輪948,,,,,,,総社市,,,,,ワークショップを通じてみんなで作った公園。防災機能も兼ね備えています。,,http://www.city.soja.okayama.jp/toshikeikaku/kurashi/tokiwa-park-seibi/tokiwa-park.html,
332089,0000000020,岡山県,総社市,砂川公園,,,,岡山県総社市黒尾792,,34.701096,133.76067,0866-92-1118,,,総社市,,,,,橋や歩道を整え、炊事棟やトイレが完備されたキャンプ場のほか、ウォータースライダーなどの親水施設もあり、幅広い世代に人気を得ています。,,http://www.city.soja.okayama.jp/kanko_project/kanko/kannkou_bunnka/sisetu/sunagawa_kouen.html,
332089,0000000021,岡山県,総社市,長良交通公園,,,,岡山県総社市長良100,,34.692572,133.792181,,,,総社市,,,,自転車又はミニカートを使用することができる日は日曜日と祝日のみ。,自転車の乗り方や交通ルールなど、交通安全を楽しく学ぶための施設です。,,http://www.city.soja.okayama.jp/kotsu/kurasi/kotsu_anzen/nagara-kotsukoen.html,
332089,0000000022,岡山県,総社市,井風呂谷川砂防公園,,,,岡山県総社市見延地内,,,,,,,総社市,,,,,砂防の歴史が学べる公園。広場や親水施設もあります。,,,
332089,0000000023,岡山県,総社市,東公民館　三須分館,,,,岡山県総社市上林303-1,,34.679022,133.777654,0866-93-9420,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/misu_bunkan.html,
332089,0000000024,岡山県,総社市,昭和公民館　下倉分館,,,,岡山県総社市下倉1338-3,,34.716552,133.664557,0866-99-0038,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/shitagura_bunkan.html,
332089,0000000025,岡山県,総社市,中央公民館,,,,岡山県総社市中央三丁目1-102,,34.672698,133.747834,0866-92-3491,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/tyuuou_kominkan.html,
332089,0000000026,岡山県,総社市,西公民館　久代分館,,,,岡山県総社市久代4482-1,,34.675262,133.687397,0866-96-9071,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/kushiro_bunkan.html,
332089,0000000027,岡山県,総社市,山手公民館　宿分館,,,,岡山県総社市宿1272-1,,34.6613,133.780205,0866-94-0003,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/syuku_bunkan.html,
332089,0000000028,岡山県,総社市,昭和公民館　富山分館,,,,岡山県総社市種井1856-1,,34.758742,133.650725,0866-99-1572,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/tomiyama_bunkan.html,
332089,0000000029,岡山県,総社市,山手公民館,,,,岡山県総社市岡谷151-1,,34.660052,133.770417,0866-93-1241,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/yamate_kominkan.html,
332089,0000000030,岡山県,総社市,西公民館　山田分館,,,,岡山県総社市山田203-2,,34.674509,133.661036,0866-96-0250,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/yamada_bunkan.html,
332089,0000000031,岡山県,総社市,山手公民館　岡谷分館,,,,岡山県総社市岡谷718-4,,34.654711,133.772039,,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/okadani_bunkan.html,
332089,0000000032,岡山県,総社市,中央公民館　常盤分館,,,,岡山県総社市三輪821,,34.662691,133.738104,0866-93-9417,,,総社市,月火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/tokiwa_bunkan.html,
332089,0000000033,岡山県,総社市,西公民館　新本分館,,,,岡山県総社市新本7743-1,,34.664846,133.655206,0866-96-0250,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/shinpon_bunkan.html,
332089,0000000034,岡山県,総社市,昭和公民館　日美分館,,,,岡山県総社市美袋1915-1,,34.719485,133.653972,0866-99-0037,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/hiyoshi_bunkan.html,
332089,0000000035,岡山県,総社市,昭和公民館,,,,岡山県総社市美袋1915-1,,34.719485,133.653972,0866-99-1103,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/syouwa_kominkan.html,
332089,0000000036,岡山県,総社市,東公民館　服部分館,,,,岡山県総社市南溝手265-13,,34.684178,133.779897,0866-93-9443,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/hattori_bunkan.html,
332089,0000000037,岡山県,総社市,東公民館,,,,岡山県総社市南溝手477-7,,34.680994,133.781072,0866-93-2995,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/higashi_kominkan.html,
332089,0000000038,岡山県,総社市,昭和公民館　水内分館,,,,岡山県総社市原2167-1,,34.728407,133.63537,0866-99-1571,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/minoti_bunkan.html,
332089,0000000039,岡山県,総社市,中央公民館　池田分館,,,,岡山県総社市見延638,,34.73602,133.724841,0866-95-8706,,,総社市,月火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/ikeda_bunkan.html,
332089,0000000040,岡山県,総社市,中央公民館　浅尾分館,,,,岡山県総社市門田956-1,,34.680303,133.737545,0866-93-0158,,,総社市,月火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/asao_bunkan.html,
332089,0000000041,岡山県,総社市,清音公民館 ,,,,岡山県総社市清音軽部1135,,34.645973,133.738722,0866-94-0131,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、エレベーターあり。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/kiyone_kominkan.html,
332089,0000000042,岡山県,総社市,西公民館　神在分館,,,,岡山県総社市富原903-1,,34.667493,133.719922,0866-93-9554,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/jinzai_bunkan.html,
332089,0000000043,岡山県,総社市,西公民館　秦分館,,,,岡山県総社市秦3465-1 ,,34.696194,133.723824,0866-95-8677,,,総社市,火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/hada_bunkan.html,
332089,0000000044,岡山県,総社市,中央公民館　総社分館,,,,岡山県総社市総社2-18-18,,34.677437,133.753633,0866-93-9407,,,総社市,月火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/soja_bunkan.html,
332089,0000000045,岡山県,総社市,中央公民館　総社北分館,,,,岡山県総社市小寺1281-1,,34.689066,133.747527,0866-93-0028,,,総社市,月火水木金土日,08:30,21:00,年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/sojakita_bunkan.html,
332089,0000000046,岡山県,総社市,西公民館,,,,岡山県総社市秦350,,34.676723,133.704495,0866-92-0446,,,総社市,火水木金土日,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/nishi_kominkan.html,
332089,0000000047,岡山県,総社市,山手公民館　西郡分館,,,,岡山県総社市西郡857-1,,34.660197,133.762984,,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレなし、エレベーターなし。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/nishigouri_bunkan.html,
332089,0000000048,岡山県,総社市,東公民館　阿曽分館,,,,岡山県総社市西阿曽188-1,,34.703696,133.784486,0866-99-9333,,,総社市,火水木金土,08:30,21:00,日曜日は17：15に閉館。年末年始は休館。,,多目的トイレあり、スロープ（玄関）あり。,http://www.city.soja.okayama.jp/syogai-gakusyu/bunka_sport/kominkan/aso_bunkan.html,
332089,0000000049,岡山県,総社市,総社駅南 高架下駐車場（月極駐車）,,,,,,,,,,,総社市,,,,,収容数：普通車用区画76台、使用料：月3000円,,http://www.city.soja.okayama.jp/kotsu/kurasi/sisetu/shiei_chusyajo.html,
332089,0000000050,岡山県,総社市,東総社中原本線 高架下駐車場（月極駐車）,,,,,,,,,,,総社市,,,,,収容数：普通車用区画33台、使用料：月3000円 ,,http://www.city.soja.okayama.jp/kotsu/kurasi/sisetu/shiei_chusyajo.html,
332089,0000000051,岡山県,総社市,服部駅南 駐車場（月極駐車）,,,,,,,,,,,総社市,,,,,収容数：普通車用区画31台、軽四専用区画13台、使用料：普通車用区画月3000円、軽四専用区画月2800円,,http://www.city.soja.okayama.jp/kotsu/kurasi/sisetu/shiei_chusyajo.html,
332089,0000000052,岡山県,総社市,総社駅北 駐車場（時間駐車）,,,,,,,,086-363-1105,,,総社市,,,,,収容数：77台、使用料：1台分につき（30分まで無料・6時間まで200円・12時間まで300円・24時間まで500円・以後24時間までを増すごとに500円を加算した額）,,http://www.city.soja.okayama.jp/kotsu/kurasi/sisetu/shiei_chusyajo.html,
332089,0000000053,岡山県,総社市,総社駅前広場 駐車場（時間駐車）,,,,,,,,086-363-1105,,,総社市,,,,,収容数：11台、使用料：1台分につき（30分まで無料・1時間まで100円・以後1時間までを増すごとに100円を加算した額）,,http://www.city.soja.okayama.jp/kotsu/kurasi/sisetu/shiei_chusyajo.html,
332089,0000000054,岡山県,総社市,サンロード吉備路,,,,岡山県総社市三須825-1,,34.669818,133.769536,0866-92-8277,,,総社市,,,,,宿泊客室、大浴場「吉備路温泉」、宴会場、レストラン、ベーカリーカフェ、カラオケルーム、コンベンションホールを併設する。大浴場、ベーカリーカフェ等は宿泊客以外も利用可能。,,https://www.sunroad-kibiji.com,
332089,0000000055,岡山県,総社市,中央保育所（公設民営）,,,,岡山県総社市真壁737-3,,34.671549,133.730374,0866-92-0975,,,総社市,,,,,,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/hoikusho_youtien/hoikusho_nado.html,
332089,0000000056,岡山県,総社市,総社幼稚園,,,,岡山県総社市総社2-17-15,,34.676042,133.754097,0866-93-4303,,,総社市,,,,,総社宮を中心に古くからの商店街を持つ地域である。しだいに商業圏が移動したことから静かな住宅地に変わってきている。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/soja_yochien.html,
332089,0000000057,岡山県,総社市,総社南幼稚園,,,,岡山県総社市中央3-9-101,,34.671782,133.748356,0866-93-5280,,,総社市,,,,,本園は総社市の中心部に位置し、総社小学校、総社中央小学校、常盤小学校の3小学校区内にある。園区内には商店、病院、官公庁等があり、交通量も多い。保護者は教育熱心で協力的である。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/sojaminami_yochien.html,
332089,0000000058,岡山県,総社市,総社北幼稚園,,,,岡山県総社市泉1-192,,34.688094,133.750302,0866-93-2205,,,総社市,,,,,総社市街地の北部に位置し、昭和52年以来造成、分譲された泉団地に従来の農村地帯を加えた学区で、市中心部へ約2kmの恵まれたベッドタウンである。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/sojakita_yochien.html,
332089,0000000059,岡山県,総社市,常盤幼稚園,,,,岡山県総社市駅南1-13-8,,34.667521,133.738579,0866-92-4408,,,総社市,,,,,総社市南部にあって高梁川の東に位置している。南部に福山山塊の一部である宮山古墳を丘陵地にもつ古来豊かな地帯である。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/tokiwa_yochien.html,
332089,0000000060,岡山県,総社市,三須幼稚園,,,,岡山県総社市上林303-1,,34.679022,133.777654,0866-92-0426,,,総社市,,,,,兼業農家や祖父母との同居家庭が多い。一方で住宅化が進み、核家族も増えている。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/misu_yochien.html,
332089,0000000061,岡山県,総社市,服部幼稚園,,,,岡山県総社市窪木885-5,,34.684836,133.780441,0866-92-0323,,,総社市,,,,,総社市の東端に位置し、田園地帯で兼業農家が多い。また、近年住宅開発の進んでいる地区もある。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/hattori_yochien.html,
332089,0000000062,岡山県,総社市,阿曽幼稚園,,,,岡山県総社市西阿曽141,,34.704032,133.785317,0866-99-9130,,,総社市,,,,,本地区は総社市の東部に位置し、近くには国道180号線、山陽自動車道岡山総社ICがあり、市外へのアクセスが便利である。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/azo_yochien.html,
332089,0000000063,岡山県,総社市,池田幼稚園,,,,岡山県総社市見延640,,34.736312,133.723958,0866-95-8127,,,総社市,,,,,総社市の北部に位置し、槙谷川が流れ、周囲には名勝豪渓や井風呂谷川砂防公園がある。山や川などの四季折々の美しい自然環境に恵まれている。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/ikeda_yochien.html,
332089,0000000064,岡山県,総社市,秦幼稚園,,,,岡山県総社市秦2987,,34.69826,133.720474,0866-95-8930,,,総社市,,,,,高梁川が山間の谷を大きく湾曲して南下する内側に沖積した地帯に発達した景勝の地に位置している。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/hata_yochien.html,
332089,0000000065,岡山県,総社市,神在幼稚園,,,,岡山県総社市富原407-1,,34.66826,133.718056,0866-93-0687,,,総社市,,,,,高梁川の右岸に位置し、田園の多い地域である。近年では住宅開発や工場の立地も進んでいる。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/jinzai_yochien.html,
332089,0000000066,岡山県,総社市,久代幼稚園,,,,岡山県総社市久代4584,,34.676076,133.68828,0866-96-0423,,,総社市,,,,,田園地帯で近年工場などができている。古くからの住民とあおい団地に住んでいる比較的新しい住民が同居する地区である。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/hata_yochien_2.html,
332089,0000000067,岡山県,総社市,山田幼稚園,,,,岡山県総社市山田205-1,,34.674243,133.661619,0866-96-0927,,,総社市,,,,,総社市南西部に位置し、西北を山に囲まれた自然豊かな地域である。また、静かな田畑地帯であり、兼業農家が多い。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/yamada_yochien.html,
332089,0000000068,岡山県,総社市,新本幼稚園,,,,岡山県総社市新本7274,,34.66631,133.646194,0866-96-0928,,,総社市,,,,,新本地区は、総社市南西端に位置し、西南北の三方を山に囲まれ、中央を東西に新本川が流れ、その南北に田畑が広がっている。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/shinpon_yochien.html,
332089,0000000069,岡山県,総社市,昭和幼稚園,,,,岡山県総社市美袋245-1,,34.719113,133.654419,0866-99-1305,,,総社市,,,,,総社市の西北部に位置し、高梁川や森林、田畑に囲まれた自然豊かな地帯である。近隣に小学校、中学校、公民館等もあり、教育環境にも恵まれている。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/showa_yochien.html,
332089,0000000070,岡山県,総社市,維新幼稚園,,,,岡山県総社市原2257-1,,34.728757,133.634307,0866-99-1310,,,総社市,,,,,総社市の西北端に位置し、北は高梁市、西は井原市美星町、南は美袋に接する。四季折々の自然に恵まれ静かな山あいで、集落が点在している。素直で伸び伸びした幼児が多い。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/ishin_yochien.html,
332089,0000000071,岡山県,総社市,山手幼稚園,,,,岡山県総社市岡谷627,,34.656158,133.769972,0866-92-0581,,,総社市,,,,,吉備文化発祥の地で、古墳や史跡が点在する。新興住宅が建ち、人口は増加傾向にある。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/yamate_yochien.html,
332089,0000000072,岡山県,総社市,きよね認定こども園,,たいよう,,岡山県総社市清音軽部762,,34.650359,133.73838,0866-94-0104,,,総社市,,,,,保育園と幼稚園の一体化施設で、3～5歳児は、給食まで合同保育です。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/kiyone_ijirino.html,
332089,0000000073,岡山県,総社市,いじりの認定こども園,,,,岡山県総社市井尻野1722,,34.680395,133.729632,0866-92-3655,,,総社市,,,,,平成31年度に開園し、０～5歳児の園児が明るく元気に過ごし、異年齢児のかかわりを大切にしながら思いやりのある子どもを育てます。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/youtienkodomoen/kiyone_ijirino.html,
332089,0000000074,岡山県,総社市,総社小学校,,,,岡山県総社市総社3-13-1,,34.678323,133.755722,0866-92-0040,,,総社市,,,,,,,http://www.soja-es.soja.ed.jp/,
332089,0000000075,岡山県,総社市,総社中央小学校,,,,岡山県総社市門田959,,34.679642,133.736457,0866-93-6067,,,総社市,,,,,,,http://www.chuo-es.soja.ed.jp/,
332089,0000000076,岡山県,総社市,総社北小学校,,,,岡山県総社市泉2-2,,34.68803,133.748053,0866-94-0350,,,総社市,,,,,,,http://www.kita-es.soja.ed.jp/,
332089,0000000077,岡山県,総社市,常盤小学校,,,,岡山県総社市駅南1-13-13,,34.666841,133.738171,0866-92-4407,,,総社市,,,,,,,http://www.tokiwa-es.soja.ed.jp/,
332089,0000000078,岡山県,総社市,総社東小学校,,,,岡山県総社市南溝手480,,34.681805,133.779492,0866-92-4891,,,総社市,,,,,,,http://www.higasi-es.soja.ed.jp/,
332089,0000000079,岡山県,総社市,阿曽小学校,,,,岡山県総社市西阿曽207-1,,34.70519,133.784933,0866-99-9100,,,総社市,,,,,,,http://www.azo-es.soja.ed.jp,
332089,0000000080,岡山県,総社市,池田小学校,,,,岡山県総社市見延699,,34.736412,133.72501,0866-95-8092,,,総社市,,,,,,,http://www.ikeda-es.soja.ed.jp/,
332089,0000000081,岡山県,総社市,秦小学校,,,,岡山県総社市秦2815-2,,34.69863,133.71966,0866-95-8400,,,総社市,,,,,,,http://www.hada-es.soja.ed.jp/,
332089,0000000082,岡山県,総社市,神在小学校,,,,岡山県総社市富原422,,34.668738,133.718972,0866-92-4492,,,総社市,,,,,,,http://www.jinzai-es.soja.ed.jp,
332089,0000000083,岡山県,総社市,総社西小学校,,,,岡山県総社市久代4386-2,,34.67687,133.687602,0866-96-0314,,,総社市,,,,,,,http://www.nishi-es.soja.ed.jp/,
332089,0000000084,岡山県,総社市,新本小学校,,,,岡山県総社市新本7288,,34.666493,133.647016,0866-96-0437,,,総社市,,,,,,,http://www.sinpon-es.soja.ed.jp,
332089,0000000085,岡山県,総社市,昭和小学校,,,,岡山県総社市美袋207,,34.718591,133.654813,0866-99-1027,,,総社市,,,,,,,http://www.showa-es.soja.ed.jp/,
332089,0000000086,岡山県,総社市,維新小学校,,,,岡山県総社市原2229-1,,34.729521,133.634651,0866-99-1301,,,総社市,,,,,,,http://www.isin-es.soja.ed.jp/,
332089,0000000087,岡山県,総社市,山手小学校,,,,岡山県総社市岡谷607-2,,34.657042,133.770903,0866-93-5005,,,総社市,,,,,,,http://www.yamate-es.soja.ed.jp/,
332089,0000000088,岡山県,総社市,清音小学校,,,,岡山県総社市清音軽部666-1,,34.650445,133.739494,0866-94-0103,,,総社市,,,,,,,http://www.kiyone-es.soja.ed.jp/,
332089,0000000089,岡山県,総社市,総社東中学校,,,,岡山県総社市井手565,,34.673165,133.757406,0866-92-0073,,,総社市,,,,,,,http://www.sojaeast-jh.soja.ed.jp/,
332089,0000000090,岡山県,総社市,総社西中学校,,,,岡山県総社市駅前1-10-1,,34.675143,133.741187,0866-92-0317,,,総社市,,,,,,,http://www.sojawest-jh.soja.ed.jp/,
332089,0000000091,岡山県,総社市,総社中学校,,,,岡山県総社市秦540,,34.677628,133.703565,0866-92-0936,,,総社市,,,,,,,http://www.soja-jh.soja.ed.jp/,
332089,0000000092,岡山県,総社市,昭和中学校,,,,岡山県総社市美袋1636,,34.72148,133.646803,0866-99-1020,,,総社市,,,,,,,http://www.showa-jh.soja.ed.jp/,
332089,0000000093,岡山県,総社市,県立総社高等学校,,,,岡山県総社市総社3-9-1,,34.67642,133.756242,0866-93-0891,,,総社市,,,,,,,http://www.soja.okayama-c.ed.jp/index.html,
332089,0000000094,岡山県,総社市,県立総社南高等学校,,,,岡山県総社市三輪626-1,,34.662883,133.740532,0866-93-6811,,,総社市,,,,,,,http://www.sojam.okayama-c.jp/,
332089,0000000095,岡山県,総社市,岡山県立大学 ,,,,岡山県総社市窪木111,,34.691452,133.779201,0866-94-2111,,,総社市,,,,,,,https://www.oka-pu.ac.jp/,
332089,0000000096,岡山県,総社市,西部親子ふれあいプラザ,,,,岡山県総社市久代2635-1,,34.673231,133.675715,0866-92-8268,,,総社市,,09:00,20:00,,利用方法は市役所こども課へ問い合わせ。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/hoikusho_youtien/ayakofureai_puraza.html,
332089,0000000097,岡山県,総社市,東部親子ふれあいプラザ,,,,岡山県総社市南溝手265-13,,34.684178,133.779897,0866-92-8268,,,総社市,,09:00,20:00,,利用方法は市役所こども課へ問い合わせ。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/hoikusho_youtien/ayakofureai_puraza.html,
332089,0000000098,岡山県,総社市,昭和親子ふれあいプラザ,,,,岡山県総社市美袋1584-1,,34.720371,133.648025,0866-92-8268,,,総社市,,09:00,20:00,,利用方法は市役所こども課へ問い合わせ。,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/hoikusho_youtien/ayakofureai_puraza.html,
332089,0000000099,岡山県,総社市,親子ふれあいルーム,,,,岡山県総社市中央6-6-102,総社ふれあいセンター内,34.669613,133.750342,0866-93-4980,,,総社市,,08:30,17:00,年末年始は休館。,,,http://www.city.soja.okayama.jp/kodomo_yumedukuri/kosodate_kyouiku/hoikusho_youtien/ayakofureai_puraza.html,
332089,0000000100,岡山県,総社市,総社市図書館,,,,岡山県総社市中央3-10-113,,34.672071,133.747748,0866-93-4422,,,総社市,火水木金土日,09:00,18:00,月曜日が祝日の場合は翌日も休館祝日・資料整理日（12月28日・3月31日）・年末年始（その他特別整理のため休館することがあります）,,,http://www.city.soja.okayama.jp/tosyokan/soja_lib_top.html,
332089,0000000101,岡山県,総社市,介護予防拠点施設　やすらぎの家,,,,岡山県総社市中原574-1,,34.664685,133.729241,0866-93-7721,,,総社市,月火水木金土,09:00,16:30,祝日と年末年始は休館。,高齢者の方の介護予防のため、地域とのふれあいの中でいきいきとした生活をする場としてやすらぎの家を設置しています。,玄関はバリアフリー。,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/kaigoyobou/yasuraginoie.html,
332089,0000000102,岡山県,総社市,介護予防拠点施設　さんあいの家,,,,岡山県総社市清音上中島266-1,,34.645134,133.731597,0866-93-4511,,,総社市,月火水木金土,09:00,16:30,祝日と年末年始は休館。,高齢者の方の介護予防のため、地域とのふれあいの中でいきいきとした生活をする場としてさんあいの家を設置しています。さんあいの家は子どもから高齢者の方まで、地域のみんなが交流を深めることができるところです。,多目的トイレあり、スロープ、バリアフリー（玄関）あり。,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/kaigoyobou/sanainoie.html,
332089,0000000103,岡山県,総社市,介護予防拠点施設　ひだまりの家,,,,岡山県総社市清音柿木62,,34.650917,133.733452,0866-93-4512,,,総社市,月火水木金土,09:00,16:30,祝日と年末年始は休館。,高齢者の方の介護予防のため、地域とのふれあいの中でいきいきとした生活をする場としてひだまりの家を設置しています。ふれあいサロンは、地域の方誰もがゲーム、体操、手芸、歌などいろんな内容を通して集う場です。,玄関はバリアフリー(スロープ、自動ドア)。,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/kaigoyobou/hidamarinoie.html,
332089,0000000104,岡山県,総社市,清音福祉センター,,,,岡山県総社市清音軽部1135,,34.645973,133.738722,0866-92-2400,,,総社市,月火水木金土日,08:30,17:00,祝日と年末年始は休館。,保健福祉の充実を図るとともに、健康で明るい福祉のまちづくりを進めるために設置しています。,,http://www.city.soja.okayama.jp/fukushi/iryou_fukushi/kiyone_fukui.html,
332089,0000000105,岡山県,総社市,山手福祉センター ,,,,岡山県総社市地頭片山150,,34.658253,133.769894,0866-90-0200,,,総社市,,,,,福祉活動の拠点施設として要援護高齢者の在宅支援事業や介護保険制度に基づく各種事業等を実施しています。,,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/yamatefukusi.html,
332089,0000000106,岡山県,総社市,養護老人ホーム　総社市清梁園 ,,,,岡山県総社市原2267,,34.72899,133.633612,0866-99-0007,,,総社市,,,,,居室は全室個室(ショートステイ分を含め、和室23室、洋室37室) ,,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/seiryouen.html,
332089,0000000107,岡山県,総社市,山手ふれあいセンター ,,,,岡山県総社市地頭片山147,,34.658425,133.769592,0866-93-5518,,,総社市,月火水木金土日,08:30,17:15,年末年始は休館。,市民の健康、文化、陶芸、木工などの研修及び学習を通して、交流の場として活用していただくため、山手ふれあいセンターを設置しています。,,http://www.city.soja.okayama.jp/tyouzyukaigo/iryou_fukushi/sisetu/yamatefureai.html,
332089,0000000108,岡山県,総社市,総社ふれあいセンター,,,,岡山県総社市中央6-6-101,,34.669415,133.750434,0866-93-4980,,,総社市,,08:30,17:00,,乳幼児の健やかな発達、高齢者の心身の健康増進および障害者の自立支援、ボランティア活動の推進など、社会福祉の増進を図る施設です。,,http://www.city.soja.okayama.jp/fukushi/iryou_fukushi/sojafureai.html,