﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
332089,0000000001,岡山県総社市,もりした介護支援事業所,モリシタカイゴシエンジギョウショ,,居宅介護支援,332089,,岡山県総社市駅前一丁目6-1,岡山県,総社市,,,,34.674518,133.739959,,,(0866)90-4222,,(0866)90-4223,,,,,,,,,,,,,,
332089,0000000002,岡山県総社市,総社市社会福祉協議会,ソウジャシシャカイフクシキョウギカイ,,居宅介護支援,332089,,岡山県総社市中央一丁目1-3,岡山県,総社市,,,,34.672601,133.745984,,,(0866)92-8565,,(0866)93-7752,,,,,,,,,,,,,,
332089,0000000003,岡山県総社市,ケアプランセンター超寿,ケアプランセンターチョウジュ,,居宅介護支援,332089,,岡山県総社市中央二丁目2-17,岡山県,総社市,,,,34.673568,133.745665,,,(0866)94-5511,,(0866)94-5579,,,,,,,,,,,,,,
332089,0000000004,岡山県総社市,ながの居宅介護支援センタ－,ナガノキョタクカイゴシエンセンタ－,,居宅介護支援,332089,,岡山県総社市金井戸150-1,岡山県,総社市,,,,34.68233,133.7729,,,(0866)90-1340,,(0866)90-1350,,,,,,,,,,,,,,
332089,0000000005,岡山県総社市,三宅内科小児科医院居宅介護支援事業所,ミヤケナイカショウニカイインキョタクカイゴシエンジギョウショ,,居宅介護支援,332089,,岡山県総社市井手919,岡山県,総社市,,,,34.679869,133.771249,,,(0866)93-8510,,(0866)93-7476,,,,,,,,,,,,,,
332089,0000000006,岡山県総社市,オルソ居宅介護支援センタ－,オルソキョタクカイゴシエンセンタ－,,居宅介護支援,332089,,岡山県総社市井手1208-2  ,岡山県,総社市,,,メディカルセンタ－さつき内,34.67985,133.767641,,,(0866)94-6611,,(0866)94-6612,,,,,,,,,,,,,,
332089,0000000007,岡山県総社市,さつき居宅介護支援センタ－,サツキキョタクカイゴシエンセンタ－,,居宅介護支援,332089,,岡山県総社市井手1212-6,岡山県,総社市,,,,34.679783,133.767993,,,(0866)94-5288,,(0866)31-5777,,,,,,,,,,,,,,
332089,0000000008,岡山県総社市,泉介護支援センタ－,イズミカイゴシエンセンタ－,,居宅介護支援,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5003,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000009,岡山県総社市,さかえ居宅介護支援事業所,サカエキョタクカイゴシエンジギョウショ,,居宅介護支援,332089,,岡山県総社市真壁212,岡山県,総社市,,,,34.668032,133.757475,,,(0866)93-3372,,(0866)93-3808,,,,,,,,,,,,,,
332089,0000000010,岡山県総社市,介護ステ－ションやまびこの会お年寄り相談室,カイゴステ－ションヤマビコノカイオトシヨリソウダンシツ,,居宅介護支援,332089,,岡山県総社市三須1321,岡山県,総社市,,,,34.673212,133.768247,,,(0866)94-8800,,(0866)94-1166,,,,,,,,,,,,,,
332089,0000000011,岡山県総社市,すぎう居宅介護支援事業所,スギウキョタクカイゴシエンジギョウショ,,居宅介護支援,332089,,岡山県総社市三須1342,岡山県,総社市,,,,34.673295,133.766952,,,(0866)92-0252,,(0866)93-0252,,,,,,,,,,,,,,
332089,0000000012,岡山県総社市,三清荘ほほえみ支援センタ－,サンセイソウホホエミシエンセンタ－,,居宅介護支援,332089,,岡山県総社市久米48-1,岡山県,総社市,,,,34.698532,133.777212,,,(0866)92-6981,,(0866)92-6983,,,,,,,,,,,,,,
332089,0000000013,岡山県総社市,ケアプランセンタ－  セレ－ノ総社,ケアプランセンタ－　　セレ－ノソウジャ,,居宅介護支援,332089,,岡山県総社市久代5127,岡山県,総社市,,,,34.677684,133.699201,,,(0866)96-0711,,(0866)96-0753,,,,,,,,,,,,,,
332089,0000000016,岡山県総社市,総社市山手福祉センタ－居宅介護支援事業所,ソウジャシヤマテフクシセンタ－キョタクカイゴシエンジギョウショ,,居宅介護支援,332089,,岡山県総社市地頭片山150,岡山県,総社市,,,,34.658253,133.769894,,,(0866)90-2246,,(0866)92-8022,,,,,,,,,,,,,,
332089,0000000017,岡山県総社市,居宅介護支援事業所  清音,キョタクカイゴシエンジギョウショ　　キヨネ,,居宅介護支援,332089,,岡山県総社市清音上中島168-6,岡山県,総社市,,,,34.64594,133.733152,,,(0866)92-5711,,(0866)31-7229,,,,,,,,,,,,,,
332089,0000000018,岡山県総社市,グリ－ンアンドリバ－介護支援センタ－,グリ－ンアンドリバ－カイゴシエンセンタ－,,居宅介護支援,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)92-7881,,(0866)92-7872,,,,,,,,,,,,,,
332089,0000000211,岡山県総社市,居宅介護支援　光憂舘,キョタクカイゴシエン　コウユウカン,,居宅介護支援,332089,,岡山県総社市日羽456-1,岡山県,総社市,,,,34.7241366,133.6766669,,,(0866)99-0505,,(0866)99-2226,,,,,,,,,,,,,,
332089,0000000020,岡山県総社市,中央部北地域包括支援センタ－  指定介護予防支援事業所,チュウオウブキタチイキホウカツシエンセンタ－　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市中央2丁目2-17,岡山県,総社市,,,,34.673568,133.745665,,,(0866)94-5577,,(0866)94-5579,,,,,,,,,,,,,,
332089,0000000021,岡山県総社市,東部北地域包括支援センタ－  指定介護予防支援事業所,トウブキタチイキホウカツシエンセンタ－　　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市久米48-1,岡山県,総社市,,,,34.698532,133.777212,,,(0866)92-6987,,(0866)92-6988,,,,,,,,,,,,,,
332089,0000000022,岡山県総社市,西部地域包括支援センタ－  指定介護予防支援事業所,セイブチイキホウカツシエンセンタ－　　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市秦330-1,岡山県,総社市,,,,34.67648,133.7023254,,,(0866)96-9066,,(0866)96-9030,,,,,,,,,,,,,,
332089,0000000023,岡山県総社市,北部地域包括支援センタ－  指定介護予防支援事業所,ホクブチイキホウカツシエンセンタ－　　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市原2267,岡山県,総社市,,,,34.72899,133.633612,,,(0866)99-1943,,(0866)99-1944,,,,,,,,,,,,,,
332089,0000000024,岡山県総社市,東部南地域包括支援センタ－  指定介護予防支援事業所,トウブミナミチイキホウカツシエンセンタ－　　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市地頭片山150,岡山県,総社市,,,,34.658253,133.769894,,,(0866)90-0201,,(0866)92-8022,,,,,,,,,,,,,,
332089,0000000025,岡山県総社市,中央部南地域包括支援センタ－  指定介護予防支援事業所,チュウオウブミナミチイキホウカツシエンセンタ－　　シテイカイゴヨボウシエンジギョウショ,,介護予防支援,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)92-7888,,(0866)90-4165,,,,,,,,,,,,,,
332089,0000000026,岡山県総社市,サンキ・ウエルビィ介護センタ－総社,サンキ・ウエルビィカイゴセンタ－ソウジャ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市駅前二丁目7-108  ,岡山県,総社市,,,幸運ビル1F,34.671943,133.741412,,,(0866)90-2501,,(0866)90-2502,,,,,,,,,,,,,,
332089,0000000027,岡山県総社市,ニチイケアセンタ－総社,ニチイケアセンタ－ソウジャ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市駅前二丁目10-16  ,岡山県,総社市,,,ベルメゾン101号室,34.67179,133.739643,,,(0866)90-3401,,(0866)92-7855,,,,,,,,,,,,,,
332089,0000000028,岡山県総社市,総社市社会福祉協議会,ソウジャシシャカイフクシキョウギカイ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市中央一丁目1-3,岡山県,総社市,,,,34.672601,133.745984,,,(0866)92-8560,,(0866)93-7752,,,,,,,,,,,,,,
332089,0000000218,岡山県総社市,キープきずなヘルパーステーション ,キープキズナヘルパーステーション ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市中央二丁目5-115,岡山県,総社市,,,,,,,,080-1908-2600,,,,,,,,,,,,,,,,
332089,0000000030,岡山県総社市,ヘルパ－ステ－ション共生,ヘルパ－ステ－ションキョウセイ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市門田184-1,岡山県,総社市,,,,34.677381,133.742723,,,(0866)31-7171,,(0866)31-7575,,,,,,,,,,,,,,
332089,0000000031,岡山県総社市,ヘルパ－ステ－ションあさがお,ヘルパ－ステ－ションアサガオ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市中央6丁目14-101,岡山県,総社市,,,,34.666696,133.747557,,,(0866)95-2821,,(0866)95-2824,,,,,,,,,,,,,,
332089,0000000032,岡山県総社市,ヘルパ－ステ－ション  いずみ,ヘルパ－ステ－ション　　イズミ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市中央二丁目2-17,岡山県,総社市,,,,34.673568,133.745665,,,(0866)95-2121,,(0866)95-2233,,,,,,,,,,,,,,
332089,0000000033,岡山県総社市,ヘルパ－ステ－ション総社,ヘルパ－ステ－ションソウジャ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市井尻野331-1,岡山県,総社市,,,,34.682362,133.727085,,,(0866)31-7070,,(0866)31-7080,,,,,,,,,,,,,,
332089,0000000034,岡山県総社市,ヘルパ－ステ－ション『ビタミンⅡ』,ヘルパ－ステ－ション「ビタミン２」,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市下林1287-1,岡山県,総社市,,,,34.671865,133.79017,,,(0866)90-0907,,(0866)90-0906,,,,,,,,,,,,,,
332089,0000000035,岡山県総社市,総社市山手福祉センタ－訪問介護事業所,ソウジャシヤマテフクシセンタ－ホウモンカイゴジギョウショ,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市地頭片山150,岡山県,総社市,,,,34.658253,133.769894,,,(0866)90-0200,,(0866)92-8022,,,,,,,,,,,,,,
332089,0000000036,岡山県総社市,陽よりヘルパーステーション,ヒヨリヘルパーステーション,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市美袋844-1,岡山県,総社市,,,,34.7280761,133.6463669,,,(0866)99-1641,,(0866)99-1634,,,,,,,,,,,,,,
332089,0000000037,岡山県総社市,ケアステーション  パートナー,ケアステーション　　パートナー,,訪問介護（ホ－ムヘルプ）,332089,,岡山県総社市中央3丁目12番地105,岡山県,総社市,,,総社リトルハイツ1棟107号室,34.67128602,133.7491647,,,(0866)31-8190,,(0866)31-8191,,,,,,,,,,,,,,
332089,0000000038,岡山県総社市,仁徳会訪問看護ステ－ションのぞみ,ニントクカイホウモンカンゴステ－ションノゾミ,,訪問看護,332089,,岡山県総社市駅前一丁目6-1,岡山県,総社市,,,,34.674518,133.739959,,,(0866)94-5733,,(0866)94-0080,,,,,,,,,,,,,,
332089,0000000039,岡山県総社市,ながの訪問看護ステ－ション,ナガノホウモンカンゴステ－ション,,訪問看護,332089,,岡山県総社市金井戸150-1,岡山県,総社市,,,,34.68233,133.7729,,,(0866)92-8808,,(0866)92-8866,,,,,,,,,,,,,,
332089,0000000040,岡山県総社市,いずみ訪問看護ステ－ション,イズミホウモンカンゴステ－ション,,訪問看護,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5005,,(0866)94-5005,,,,,,,,,,,,,,
332089,0000000041,岡山県総社市,すばる訪問看護ステ－ション,スバルホウモンカンゴステ－ション,,訪問看護,332089,,岡山県総社市真壁212,岡山県,総社市,,,,34.668032,133.757475,,,(0866)93-3336,,(0866)93-3808,,,,,,,,,,,,,,
332089,0000000042,岡山県総社市,訪問看護ステ－ションママック総社,ホウモンカンゴステ－ションママックソウジャ,,訪問看護,332089,,岡山県総社市三須1524-4,岡山県,総社市,,,,34.67377,133.765347,,,(0866)90-1530,,(0866)90-1531,,,,,,,,,,,,,,
332089,0000000043,岡山県総社市,訪問看護ステ－ションこやま,ホウモンカンゴステ－ションコヤマ,,訪問看護,332089,,岡山県総社市清音上中島239-4,岡山県,総社市,,,コーポ清音202号室,34.643976,133.731397,,,(0866)37-5710,,(0866)37-4082,,,,,,,,,,,,,,
332089,0000000044,岡山県総社市,訪問看護ステーションone・room,ホウモンカンゴステーションｏｎｅ・ｒｏｏｍ,,訪問看護,332089,,岡山県総社市中央一丁目2-13,岡山県,総社市,,,高杉事務所2階,34.672796,133.744956,,,(0866)31-7603,,(0866)31-7604,,,,,,,,,,,,,,
332089,0000000219,岡山県総社市,訪問看護ステーション　光憂庵（休止中）,ホウモンカンゴステーション　コウユウアン,,訪問看護,332089,,岡山県総社市日羽456番地1,岡山県,総社市,,,,34.72434216,133.6756398,,,(0866)99-1300,,(0866)99-0012,,,,,,,,,,,,,,
332089,0000000045,岡山県総社市,森下病院,モリシタビョウイン,,訪問リハビリ,332089,,岡山県総社市駅前一丁目6-1,岡山県,総社市,,,,34.674518,133.739959,,,(0866)92-0591,,,,,,,,,,,,,,,,
332089,0000000046,岡山県総社市,角田医院（休止中）,カクタイイン,,訪問リハビリ,332089,,岡山県総社市中央三丁目3-113,岡山県,総社市,,,,34.673257,133.750095,,,(0866)93-1288,,(0866)93-8610,,,,,,,,,,,,,,
332089,0000000047,岡山県総社市,泉クリニック,イズミクリニック,,訪問リハビリ,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5050,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000212,岡山県総社市,原田整形外科,ハラダセイケイゲカ,,訪問リハビリ,332089,,岡山県総社市井手1208-2,岡山県,総社市,,,,34.67988261,133.7676828,,,(0866)94-8881,,(0866)90-0015,,,,,,,,,,,,,,
332089,0000000048,岡山県総社市,宅老所  なごみデイサ－ビス,タクロウショ　　ナゴミデイサ－ビス,,通所介護（デイサ－ビス）,332089,,岡山県総社市中央三丁目3-110,岡山県,総社市,,,,34.673023,133.750167,,,(0866)92-7808,,(0866)31-7988,,,,,,,,,,,,,,
332089,0000000050,岡山県総社市,ツクイ総社,ツクイソウジャ,,通所介護（デイサ－ビス）,332089,,岡山県総社市中央五丁目2-102,岡山県,総社市,,,,34.669596,133.752556,,,(0866)90-2181,,(0866)90-2182,,,,,,,,,,,,,,
332089,0000000051,岡山県総社市,デイサ－ビスセンタ－みやけ,デイサ－ビスセンタ－ミヤケ,,通所介護（デイサ－ビス）,332089,,岡山県総社市井手919,岡山県,総社市,,,,34.679869,133.771249,,,(0866)93-8597,,(0866)93-7476,,,,,,,,,,,,,,
332089,0000000052,岡山県総社市,リハビリステ－ションいずみの杜,リハビリステ－ションイズミノモリ,,通所介護（デイサ－ビス）,332089,,岡山県総社市小寺958,岡山県,総社市,,,,34.690111,133.745317,,,(0866)90-0006,,(0866)90-0050,,,,,,,,,,,,,,
332089,0000000053,岡山県総社市,デイサ－ビスセンタ－  アルフィック総社,デイサ－ビスセンタ－　　アルフィックソウジャ,,通所介護（デイサ－ビス）,332089,,岡山県総社市三須1524-4,岡山県,総社市,,,,34.67377,133.765347,,,(0866)90-1033,,(0866)90-1055,,,,,,,,,,,,,,
332089,0000000054,岡山県総社市,デイサ－ビスセンタ－  セレ－ノ総社,デイサ－ビスセンタ－　　セレ－ノソウジャ,,通所介護（デイサ－ビス）,332089,,岡山県総社市久代5127,岡山県,総社市,,,,34.677684,133.699201,,,(0866)96-0700,,(0866)96-0753,,,,,,,,,,,,,,
332089,0000000055,岡山県総社市,総社市山手福祉センタ－通所介護事業所,ソウジャシヤマテフクシセンタ－ツウショカイゴジギョウショ,,通所介護（デイサ－ビス）,332089,,岡山県総社市地頭片山150,岡山県,総社市,,,,34.658253,133.769894,,,(0866)90-0200,,(0866)90-8022,,,,,,,,,,,,,,
332089,0000000056,岡山県総社市,デイサ－ビス清音の里,デイサ－ビスキヨネノサト,,通所介護（デイサ－ビス）,332089,,岡山県総社市清音上中島168-6,岡山県,総社市,,,,34.64594,133.733152,,,(0866)92-5433,,(0866)31-7229,,,,,,,,,,,,,,
332089,0000000057,岡山県総社市,グリ－ンアンドリバ－ホ－ム  デイサ－ビスセンタ－,グリ－ンアンドリバ－ホ－ム　　デイサ－ビスセンタ－,,通所介護（デイサ－ビス）,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)92-4165,,(0866)92-7872,,,,,,,,,,,,,,
332089,0000000058,岡山県総社市,ＪＵＮＯデイサ－ビスセンタ－国分寺,ＪＵＮＯデイサ－ビスセンタ－コクブンジ,,通所介護（デイサ－ビス）,332089,,岡山県総社市宿159-1,岡山県,総社市,,,,34.666588,133.790957,,,(0866)95-2802,,(0866)95-2803,,,,,,,,,,,,,,
332089,0000000060,岡山県総社市,アライヴ総社,アライヴソウジャ,,通所介護（デイサ－ビス）,332089,,岡山県総社市真壁1292-2,岡山県,総社市,,,,34.670213,133.733393,,,(0866)31-8123,,(0866)31-8125,,,,,,,,,,,,,,
332089,0000000061,岡山県総社市,通所介護もりした,ツウショカイゴモリシタ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市駅前一丁目6-1,岡山県,総社市,,,,34.674518,133.739959,,,(0866)94-2391,,(0866)94-2391,,,,,,,,,,,,,,
332089,0000000063,岡山県総社市,アイル総社,アイルソウジャ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市中央一丁目7-111,岡山県,総社市,,,,34.671279,133.741943,,,(0866)90-1198,,(0866)90-1197,,,,,,,,,,,,,,
332089,0000000065,岡山県総社市,創心会元気デザイン倶楽部総社,ソウシンカイゲンキデザインクラブソウジャ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市中央六丁目2-108,岡山県,総社市,,,,34.669513,133.749581,,,(0866)90-3388,,(0866)90-3389,,,,,,,,,,,,,,
332089,0000000066,岡山県総社市,デイサービスセンターメイプル,デイサービスセンターメイプル,,地域密着型通所介護（デイサービス),332089,,岡山県総社市中央六丁目14-101,岡山県,総社市,,,,34.666696,133.747557,,,(0866)95-2353,,(0866)95-2354,,,,,,,,,,,,,,
332089,0000000067,岡山県総社市,デイサ－ビスセンタ－みのり,デイサ－ビスセンタ－ミノリ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市総社2002-1,岡山県,総社市,,,,34.689302,133.763573,,,(0866)92-0630,,(0866)92-0630,,,,,,,,,,,,,,
332089,0000000068,岡山県総社市,デイサ－ビスセンタ－オルソ,デイサ－ビスセンタ－オルソ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市総社2002-7,岡山県,総社市,,,,34.689291,133.763418,,,(0866)95-2300,,(0866)95-2300,,,,,,,,,,,,,,
332089,0000000069,岡山県総社市,さつきデイサ－ビスセンタ－,サツキデイサ－ビスセンタ－,,地域密着型通所介護（デイサービス),332089,,岡山県総社市井手1208-2,岡山県,総社市,,,,34.67985,133.767641,,,(0866)94-8805,,(0866)94-8802,,,,,,,,,,,,,,
332089,0000000070,岡山県総社市,デイサ－ビスほほえみ,デイサ－ビスホホエミ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市小寺986-1,岡山県,総社市,,,,34.688322,133.746786,,,(0866)90-2100,,(0866)90-2101,,,,,,,,,,,,,,
332089,0000000071,岡山県総社市,デイサ－ビスリリィ・ベル,デイサ－ビスリリィ・ベル,,地域密着型通所介護（デイサービス),332089,,岡山県総社市門田184-1,岡山県,総社市,,,,34.677381,133.742723,,,(0866)90-1655,,(0866)90-1755,,,,,,,,,,,,,,
332089,0000000072,岡山県総社市,デイサ－ビスセンター総社,デイサ－ビスセンターソウジャ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市井尻野331-1,岡山県,総社市,,,,34.682362,133.727085,,,(0866)31-7070,,(0866)31-7080,,,,,,,,,,,,,,
332089,0000000073,岡山県総社市,デイサ－ビスセンタ－やまびこ,デイサ－ビスセンタ－ヤマビコ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市三須1321,岡山県,総社市,,,,34.673212,133.768247,,,(0866)94-9977,,(0866)94-9666,,,,,,,,,,,,,,
332089,0000000074,岡山県総社市,デイサービスてまり,デイサービステマリ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市久代5864,岡山県,総社市,,,,34.681192,133.690202,,,(0866)96-0553,,(0866)96-0553,,,,,,,,,,,,,,
332089,0000000075,岡山県総社市,デイサ－ビスセンタ－あおいろのそら,デイサ－ビスセンタ－アオイロノソラ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市日羽1047-2,岡山県,総社市,,,,34.71336154,133.6856234,,,(0866)99-2230,,(0866)99-2230,,,,,,,,,,,,,,
332089,0000000076,岡山県総社市,ＪＵＮＯデイサ－ビスセンタ－吉備路,ＪＵＮＯデイサ－ビスセンタ－キビジ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市宿167,岡山県,総社市,,,,34.666569,133.78959,,,(0866)93-5111,,(0866)93-5112,,,,,,,,,,,,,,
332089,0000000077,岡山県総社市,ＪＵＮＯデイサ－ビスセンタ－宿,ＪＵＮＯデイサ－ビスセンタ－シュク,,地域密着型通所介護（デイサービス),332089,,岡山県総社市宿170-3,岡山県,総社市,,,,34.666721,133.78926,,,(0866)90-2001,,(0866)90-2011,,,,,,,,,,,,,,
332089,0000000078,岡山県総社市,デイサービスセンターかきのき,デイサービスセンターカキノキ,,地域密着型通所介護（デイサービス),332089,,岡山県総社市清音柿木808-5,岡山県,総社市,,,,34.652859,133.733711,,,(0866)95-2315,,(0866)95-2318,,,,,,,,,,,,,,
332089,0000000213,岡山県総社市,通所介護　光憂舘,ツウショカイゴ　コウユウカン,,地域密着型通所介護（デイサービス),332089,,岡山県総社市日羽456-1,岡山県,総社市,,,,34.72436082,133.6756291,,,(0866)99-2225,,(0866)99-2226,,,,,,,,,,,,,,
332089,0000000059,岡山県総社市,ＪＵＮＯデイサ－ビスセンタ－ほっと,ＪＵＮＯデイサ－ビスセンタ－ホット,,地域密着型通所介護（デイサービス),332089,,岡山県総社市宿166-1,岡山県,総社市,,,,34.666649,133.789946,,,(0866)31-5522,,(0866)31-5523,,,,,,,,,,,,,,
332089,0000000080,岡山県総社市,（医）行堂会  長野病院,（イ）コウドウカイ　　ナガノビョウイン,,通所リハビリ（デイケア）,332089,,岡山県総社市金井戸150-1,岡山県,総社市,,,,34.68233,133.7729,,,(0866)92-2372,,(0866)90-1350,,,,,,,,,,,,,,
332089,0000000081,岡山県総社市,泉クリニック,イズミクリニック,,通所リハビリ（デイケア）,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5050,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000082,岡山県総社市,泉リハビリセンタ－,イズミリハビリセンタ－,,通所リハビリ（デイケア）,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5000,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000083,岡山県総社市,杉生クリニック,スギオクリニック,,通所リハビリ（デイケア）,332089,,岡山県総社市三須1342,岡山県,総社市,,,,34.673295,133.766952,,,(0866)92-0252,,(0866)93-0252,,,,,,,,,,,,,,
332089,0000000084,岡山県総社市,介護老人保健施設  ナ－シングホ－ム大樹,カイゴロウジンホケンシセツ　　ナ－シングホ－ムタイジュ,,通所リハビリ（デイケア）,332089,,岡山県総社市黒尾232,岡山県,総社市,,,,34.695321,133.771283,,,(0866)90-1200,,(0866)90-1211,,,,,,,,,,,,,,
332089,0000000214,岡山県総社市,薬師寺慈恵病院,ヤクシジジケイビョイウイン,,通所リハビリ（デイケア）,332089,,岡山県総社市総社1-17-25,岡山県,総社市,,,,34.67638575,133.7500496,,,(0866)92-0146,,(0866)92-0797,,,,,,,,,,,,,,
332089,0000000090,岡山県総社市,総社市山手福祉センタ－短期入所生活介護事業所,ソウジャシヤマテフクシセンタ－タンキニュウショセイカツカイゴジギョウショ,,短期入所生活介護（ショ－トステイ）,332089,,岡山県総社市地頭片山150,岡山県,総社市,,,,34.658253,133.769894,,,(0866)90-0200,,(0866)92-8022,,,,,,,,,,,,,,
332089,0000000091,岡山県総社市,特別養護老人ホ－ム  グリ－ンアンドリバ－ホ－ム,トクベツヨウゴロウジンホ－ム　　グリ－ンアンドリバ－ホ－ム,,短期入所生活介護（ショ－トステイ）,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)92-4165,,(0866)93-4166,,,,,,,,,,,,,,
332089,0000000092,岡山県総社市,介護老人保健施設  泉リハビリセンタ－,カイゴロウジンホケンシセツ　　イズミリハビリセンタ－,,短期入所療養介護,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5000,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000093,岡山県総社市,介護老人保健施設  ナ－シングホ－ム大樹,カイゴロウジンホケンシセツ　　ナ－シングホ－ムタイジュ,,短期入所療養介護,332089,,岡山県総社市黒尾232,岡山県,総社市,,,,34.695321,133.771283,,,(0866)90-1200,,(0866)90-1211,,,,,,,,,,,,,,
332089,0000000094,岡山県総社市,特別養護老人ホーム  いずみの杜,トクベツヨウゴロウジンホーム　　イズミノモリ,,介護老人福祉施設,332089,,岡山県総社市小寺958,岡山県,総社市,,,,34.690111,133.745317,,,(0866)90-0005,,(0866)90-0050,,,,,,,,,,,,,,
332089,0000000095,岡山県総社市,特別養護老人ホ－ム  三清荘,トクベツヨウゴロウジンホ－ム　　サンセイソウ,,介護老人福祉施設,332089,,岡山県総社市久米48-1,岡山県,総社市,,,,34.698532,133.777212,,,(0866)92-6981,,(0866)92-6983,,,,,,,,,,,,,,
332089,0000000096,岡山県総社市,特別養護老人ホ－ム　シルバ－センタ－　セレ－ノ総社,トクベツヨウゴロウジンホーム　シルバーセンター　セレーノソウジャ,,介護老人福祉施設,332089,,岡山県総社市久代5127,岡山県,総社市,,,,34.677684,133.699201,,,(0866)96-0700,,(0866)96-0753,,,,,,,,,,,,,,
332089,0000000097,岡山県総社市,介護老人福祉施設　光憂舘,カイゴロウジンフクシシセツ　コウユウカン,,介護老人福祉施設,332089,,岡山県総社市日羽454,岡山県,総社市,,,,34.724104,133.676505,,,(0866)99-0010,,(0866)99-0012,,,,,,,,,,,,,,
332089,0000000098,岡山県総社市,特別養護老人ホ－ム  グリ－ンアンドリバ－ホ－ム,トクベツヨウゴロウジンホ－ム　　グリ－ンアンドリバ－ホ－ム,,介護老人福祉施設,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)92-4165,,(0866)93-4166,,,,,,,,,,,,,,
332089,0000000099,岡山県総社市,結いのさと  愛家里,ユイノサト　　アカリ,,地域密着型介護老人福祉施設入所者生活介護,332089,,岡山県総社市秦330-1,岡山県,総社市,,,,34.676351,133.702162,,,(0866)96-9010,,(0866)96-9026,,,,,,,,,,,,,,
332089,0000000100,岡山県総社市,介護老人保健施設  泉リハビリセンタ－,カイゴロウジンホケンシセツ　　イズミリハビリセンタ－,,老人保健施設,332089,,岡山県総社市小寺995-1,岡山県,総社市,,,,34.687869,133.746486,,,(0866)94-5000,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000101,岡山県総社市,介護老人保健施設  ナ－シングホ－ム大樹,カイゴロウジンホケンシセツ　　ナ－シングホ－ムタイジュ,,老人保健施設,332089,,岡山県総社市黒尾232,岡山県,総社市,,,,34.695321,133.771283,,,(0866)90-1200,,(0866)90-1211,,,,,,,,,,,,,,
332089,0000000102,岡山県総社市,いずみの里,イズミノサト,,特定施設入居者生活介護,332089,,岡山県総社市泉1-213,岡山県,総社市,,,,34.689041,133.748955,,,(0866)94-5051,,(0866)94-5661,,,,,,,,,,,,,,
332089,0000000103,岡山県総社市,セカンドステ－ジ  笑夢（えむ）,セカンドステ－ジ　　エム（エム）,,特定施設入居者生活介護,332089,,岡山県総社市秦332-1,岡山県,総社市,,,,34.67624,133.70269,,,(0866)93-9377,,(0866)93-9350,,,,,,,,,,,,,,
332089,0000000104,岡山県総社市,ケアハウス  ほほえみ,ケアハウス　　ホホエミ,,ケアハウス,332089,,岡山県総社市小寺986-1,岡山県,総社市,,,,34.688322,133.746786,,,(0866)90-2100,,,,,,,,,,,,,,,,
332089,0000000105,岡山県総社市,ケアハウス  セレ－ノ総社,ケアハウス　　セレ－ノソウジャ,,ケアハウス,332089,,岡山県総社市久代5127,岡山県,総社市,,,,34.677684,133.699201,,,(0866)96-0700,,(0866)96-0753,,,,,,,,,,,,,,
332089,0000000106,岡山県総社市,ケアハウス  グリ－ンアンドリバ－ホ－ム,ケアハウス　　グリ－ンアンドリバ－ホ－ム,,ケアハウス,332089,,岡山県総社市清音三因1074-1,岡山県,総社市,,,,34.65497,133.755609,,,(0866)31-8139,,(0866)92-7872,,,,,,,,,,,,,,
332089,0000000107,岡山県総社市,住宅型有料老人ホームなごみ,ジュウタクガタユウリョウロウジンホームナゴミ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市中央三丁目3-113,岡山県,総社市,,,,34.673257,133.750095,,,(0866)92-7808,,(0866)31-7988,,,,,,,,,,,,,,
332089,0000000108,岡山県総社市,有料老人ホ－ム総社中央,ユウリョウロウジンホ－ムソウジャチュウオウ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市中央四丁目1-114,岡山県,総社市,,,,34.673145,133.750659,,,(0866)90-0625,,,,,,,,,,,,,,,,
332089,0000000109,岡山県総社市,ロッツファミリ－総社,ロッツファミリ－ソウジャ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市総社一丁目11-3,岡山県,総社市,,,,34.675795,133.747364,,,(0866)31-7518,,,,,,,,,,,,,,,,
332089,0000000110,岡山県総社市,ケアヴィレッジ総社,ケアヴィレッジソウジャ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市井尻野331-1,岡山県,総社市,,,,34.682362,133.727085,,,(0866)31-7070,,(0866)31-7080,,,,,,,,,,,,,,
332089,0000000111,岡山県総社市,有料老人ホ－ム  桃李の里,ユウリョウロウジンホ－ム　　トウリノサト,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市真壁158-4,岡山県,総社市,,,,34.668912,133.757317,,,(0866)93-3243,,(0866)94-8227,,,,,,,,,,,,,,
332089,0000000112,岡山県総社市,笑笑ハウス,ニコニコハウス,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市三須1321,岡山県,総社市,,,,34.673212,133.768247,,,(0866)94-8800,,,,,,,,,,,,,,,,
332089,0000000113,岡山県総社市,ケアホ－ム清音,ケアホ－ムキヨネ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市清音上中島168-6,岡山県,総社市,,,,34.64594,133.733152,,,(0866)31-7228,,(0866)31-7229,,,,,,,,,,,,,,
332089,0000000114,岡山県総社市,有料老人ホームＪＵＮＯ,ユウリョウロウジンホームＪＵＮＯ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市美袋619,岡山県,総社市,,,,34.723715,133.64247,,,(0866)99-0707,,(0866)99-0707,,,,,,,,,,,,,,
332089,0000000220,岡山県総社市,住宅型有料老人ホーム　サニーライフ総社,ジュウタクガタユウリョウロウジンホーム　サニーライフソウジャ,,有料老人ホ－ム（特定施設入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市駅南一丁目2-18,岡山県,総社市,,,,34.66968269,133.7400873,,,(0866)90-0330,,(0866)90-0331,,,,,,,,,,,,,,
332089,0000000115,岡山県総社市,サービス付き高齢者住宅なごみ,サービスツキコウレイシャジュウタクナゴミ,,サ－ビス付き高齢者向け住宅（特定入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市中央三丁目3-110,岡山県,総社市,,,,34.673023,133.750167,,,(0866)92-7808,,,,,,,,,,,,,,,,
332089,0000000116,岡山県総社市,リリィ・ベル総社,リリィ・ベルソウジャ,,サ－ビス付き高齢者向け住宅（特定入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市門田184-1,岡山県,総社市,,,,34.677381,133.742723,,,(0866)90-1655,,,,,,,,,,,,,,,,
332089,0000000117,岡山県総社市,メイプル,メイプル,,サ－ビス付き高齢者向け住宅（特定入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市中央六丁目14-101,岡山県,総社市,,,,34.666696,133.747557,,,(0866)94-2275,,,,,,,,,,,,,,,,
332089,0000000118,岡山県総社市,あおいろのそら,アオイロノソラ,,サ－ビス付き高齢者向け住宅（特定入居者生活介護の指定を受けていないもの）,332089,,岡山県総社市日羽1047,岡山県,総社市,,,,34.713194,133.685677,,,(0866)99-2187,,(0866)99-2187,,,,,,,,,,,,,,
332089,0000000119,岡山県総社市,結いのさと  愛家里,ユイノサト　　アカリ,,地域密着型介護老人福祉施設入所者生活介護,332089,,岡山県総社市秦330-1,岡山県,総社市,,,,34.676351,133.702162,,,(0866)96-9010,,(0866)96-9026,,,,,,,,,,,,,,
332089,0000000120,岡山県総社市,小規模多機能ホ－ムれんげ,ショウキボタキノウホ－ムレンゲ,,小規模多機能型居宅介護,332089,,岡山県総社市総社二丁目13-26,岡山県,総社市,,,,34.676298,133.751375,,,(0866)95-2070,,(0866)92-0011,,,,,,,,,,,,,,
332089,0000000121,岡山県総社市,サポ－トハウス  桃李の里,サポ－トハウス　　トウリノサト,,小規模多機能型居宅介護,332089,,岡山県総社市真壁158-4,岡山県,総社市,,,,34.668912,133.757317,,,(0866)93-3243,,(0866)94-8227,,,,,,,,,,,,,,
332089,0000000122,岡山県総社市,つどいの家  愛家里（あかり）,ツドイノイエ　　アカリ（アカリ）,,小規模多機能型居宅介護,332089,,岡山県総社市秦331-3,岡山県,総社市,,,,34.675809,133.702596,,,(0866)90-2505,,(0866)94-2599,,,,,,,,,,,,,,
332089,0000000123,岡山県総社市,小規模多機能型居宅介護  光憂館,ショウキボタキノウガタキョタクカイゴ　　コウユウカン,,小規模多機能型居宅介護,332089,,岡山県総社市日羽452-1,岡山県,総社市,,,,34.7250844,133.6903623,,,(0866)99-2525,,(0866)99-0012,,,,,,,,,,,,,,
332089,0000000124,岡山県総社市,グル－プホ－ムFLATⅠ,グル－プホ－ムＦＬＡＴ１,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市総社二丁目23-10,岡山県,総社市,,,,34.677559,133.754175,,,(0866)94-4560,,(0866)94-4560,,,,,,,,,,,,,,
332089,0000000125,岡山県総社市,グル－プホ－ム総社中央,グル－プホ－ムソウジャチュウオウ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市中央四丁目1-114,岡山県,総社市,,,,34.673145,133.750659,,,(0866)90-0625,,(0866)93-6881,,,,,,,,,,,,,,
332089,0000000126,岡山県総社市,グル－プホ－ム  ことりの里  吉備,グル－プホ－ム　　コトリノサト　　キビ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市中央六丁目12-106,岡山県,総社市,,,,34.667363,133.751095,,,(0866)94-4193,,(0866)94-4195,,,,,,,,,,,,,,
332089,0000000127,岡山県総社市,みんなの家  いずみ,ミンナノイエ　　イズミ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市小寺990,岡山県,総社市,,,,34.687564,133.747053,,,(0866)94-5000,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000128,岡山県総社市,みんなの家  そよかぜ,ミンナノイエ　　ソヨカゼ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市小寺990,岡山県,総社市,,,,34.687564,133.747053,,,(0866)94-5000,,(0866)94-5001,,,,,,,,,,,,,,
332089,0000000129,岡山県総社市,グル－プホ－ム  吉備の里,グル－プホ－ム　　キビノサト,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市三須1225-9,岡山県,総社市,,,,34.675553,133.769391,,,(0866)94-5900,,(0866)94-5901,,,,,,,,,,,,,,
332089,0000000130,岡山県総社市,グル－プホ－ムきのじょう,グル－プホ－ムキノジョウ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市北溝手55-1,岡山県,総社市,,,,34.692149,133.771494,,,(0866)90-2216,,(0866)90-2217,,,,,,,,,,,,,,
332089,0000000131,岡山県総社市,グル－プホ－ム  苺の里,グル－プホ－ム　　イチゴノサト,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市久代5832-1,岡山県,総社市,,,,34.680431,133.691441,,,(0866)96-1315,,(0866)96-1315,,,,,,,,,,,,,,
332089,0000000132,岡山県総社市,ニチイケアセンター　吉備路,ニチイケアセンター　キビジ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市宿903-1,岡山県,総社市,,,,34.661933,133.788438,,,(0866)31-6363,,(0866)31-6365,,,,,,,,,,,,,,
332089,0000000133,岡山県総社市,グル－プホ－ム  清音,グル－プホ－ム　　キヨネ,,認知症対応型共同生活介護（認知症高齢者グループホーム）,332089,,岡山県総社市清音上中島208-3,岡山県,総社市,,,,34.642601,133.732311,,,(0866)93-2567,,(0866)31-5081,,,,,,,,,,,,,,
332089,0000000134,岡山県総社市,通所介護もりした,ツウショカイゴモリシタ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市駅前一丁目6-1,岡山県,総社市,,,,34.674518,133.739959,,,(0866)92-2391,,(0866)92-2391,,,,,,,,,,,,,,
332089,0000000136,岡山県総社市,アイル総社,アイルソウジャ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市中央一丁目7-111,岡山県,総社市,,,,34.671279,133.741943,,,(0866)90-1198,,(0866)90-1197,,,,,,,,,,,,,,
332089,0000000138,岡山県総社市,創心会元気デザイン倶楽部総社,ソウシンカイゲンキデザインクラブソウジャ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市中央六丁目2-108,岡山県,総社市,,,,34.669513,133.749581,,,(0866)90-3388,,(0866)90-3389,,,,,,,,,,,,,,
332089,0000000139,岡山県総社市,デイサービスセンターメイプル,デイサービスセンターメイプル,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市中央六丁目14-101,岡山県,総社市,,,,34.666696,133.747557,,,(0866)95-2353,,(0866)95-2354,,,,,,,,,,,,,,
332089,0000000140,岡山県総社市,デイサ－ビスセンタ－みのり,デイサ－ビスセンタ－ミノリ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市総社2002-1,岡山県,総社市,,,,34.689302,133.763573,,,(0866)92-0630,,(0866)92-0630,,,,,,,,,,,,,,
332089,0000000141,岡山県総社市,デイサ－ビスセンタ－オルソ,デイサ－ビスセンタ－オルソ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市総社2002-7,岡山県,総社市,,,,34.689291,133.763418,,,(0866)95-2300,,(0866)95-2300,,,,,,,,,,,,,,
332089,0000000142,岡山県総社市,さつきデイサ－ビスセンタ－,サツキデイサ－ビスセンタ－,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市井手1208-2,岡山県,総社市,,,,34.67985,133.767641,,,(0866)94-8805,,(0866)94-8802,,,,,,,,,,,,,,
332089,0000000143,岡山県総社市,デイサ－ビスほほえみ,デイサ－ビスホホエミ,,地域密着型通所介護（デイサービス）,332089,,岡山県総社市小寺986-1,岡山県,総社市,,,,34.688322,133.746786,,,(0866)90-2100,,(0866)90-2101,,,,,,,,,,,,,,