﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,総社小学校,,岡山県総社市総社3-13-1,,34.678323,133.755722,,0866-92-0040,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
2,総社中央小学校,,岡山県総社市門田959,,34.679642,133.736457,,0866-93-6067,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
3,総社北小学校,,岡山県総社市泉2-2,,35.178249,136.915397,,0866-94-0350,,332089,岡山県,総社市,,1,,1,,,,,,,総社地区,,
4,総社西中学校,,岡山県総社市駅前1-10-1,,37.395796,140.385986,,0866-92-0317,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
5,総社東中学校,,岡山県総社市井手565,,34.673165,133.757406,,0866-92-0073,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
6,総社幼稚園,,岡山県総社市総社2-17-15,,34.676042,133.754097,,0866-93-4303,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
7,総社南幼稚園,,岡山県総社市中央3-9-101,,34.671782,133.748356,,0866-93-5280,,332089,岡山県,総社市,,1,,1,,,,,,,総社地区,,
8,総社北幼稚園,,岡山県総社市泉1-192,,34.688094,133.750302,,0866-93-2205,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
9,いじりの認定こども園,,岡山県総社市井尻野1722,,34.680395,133.729632,,0866-92-3655,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
10,総合文化センター（中央公民館）（市民会館を除く）,,岡山県総社市中央3-1-102,,34.672698,133.747834,,0866-92-3491,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
11,中央公民館総社分館,,岡山県総社市総社2-18-18,,34.677437,133.753633,,0866-93-9407,,332089,岡山県,総社市,,1,,1,,,,,,,総社地区,,
12,中央公民館総社北分館,,岡山県総社市小寺1281-1,,34.689066,133.747527,,0866-93-0028,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
13,中央公民館浅尾分館,,岡山県総社市門田956-1,,34.680303,133.737545,,0866-93-0158,,332089,岡山県,総社市,,1,,1,,,,,,,総社地区,,
14,働く婦人の家,,岡山県総社市総社3-15-1,,34.679292,133.75643,,0866-93-1180,,332089,岡山県,総社市,1,1,,,,,,,,,総社地区,,
15,岡山県立総社高等学校,,岡山県総社市総社3-9-1,,34.67642,133.756242,,0866-93-0891,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
16,北公園陸上競技場,,岡山県総社市福井1200,,34.696538,133.746497,,0866-94-3434,,332089,岡山県,総社市,1,1,,1,,,,,,,総社地区,,
17,常盤小学校,,岡山県総社市駅南1-13-13,,34.666841,133.738171,,0866-92-4407,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
18,常盤幼稚園,,岡山県総社市駅南1-13-8,,36.234102,139.186865,,0866-92-4408,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
19,下水処理場,,岡山県総社市三輪820,,34.662761,133.737282,,0866-93-7860,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
20,総社運動公園（きびじアリーナ・サブアリーナ）,,岡山県総社市三輪1300,,36.656243,138.192232,,0866-93-2100,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
21,総社運動公園（野球場・多目的広場）,,岡山県総社市三輪1300,,36.656243,138.192232,,0866-93-2100,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
22,常盤集会所,,岡山県総社市三輪1256-1,,34.665091,133.746543,,0866-93-5810,,332089,岡山県,総社市,,1,,,,,,,,,常盤地区,,
23,中央保育所,,岡山県総社市駅南1-8-1,,34.721632,137.491284,,0866-92-0975,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
24,武道館,,岡山県総社市真壁423-1,,34.66633,133.748309,,0866-92-6330,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
25,中央公民館常盤分館,,岡山県総社市三輪821,,35.485608,136.57749,,0866-93-9417,,332089,岡山県,総社市,,1,,,,,,,,,常盤地区,,
26,中央公民館常盤第２分館,,岡山県総社市真壁1023,,36.277192,140.081265,,0866-37-6977,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
27,中原会館,,岡山県総社市中原1005-6,,34.670715,133.728297,,0866-93-5190,,332089,岡山県,総社市,,1,,,,,,,,,常盤地区,,
28,やすらぎの家,,岡山県総社市中原574-1,,34.664685,133.729241,,0866-93-7721,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
29,サンワーク総社,,岡山県総社市駅南1-5-7,,36.740434,137.018107,,0866-93-8807,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
30,岡山県立総社南高等学校,,岡山県総社市三輪626-1,,34.662883,133.740532,,0866-93-6811,,332089,岡山県,総社市,1,1,,1,,,,,,,常盤地区,,
31,常盤公園,,岡山県総社市駅南1-24-1,,34.66698,133.739507,,－,,332089,岡山県,総社市,,1,,1,,,,,,,常盤地区,,
32,三須幼稚園,,岡山県総社市上林303-1,,34.679022,133.777654,,0866-92-0426,,332089,岡山県,総社市,,1,,1,,,,,,,三須地区,,
33,上林会館,,岡山県総社市上林303-1,,34.679022,133.777654,,0866-93-0812,,332089,岡山県,総社市,1,1,,,,,,,,,三須地区,,
34,東公民館三須分館,,岡山県総社市上林303-1,,34.679022,133.777654,,0866-93-9420,,332089,岡山県,総社市,,1,,1,,,,,,,三須地区,,
35,総社東小学校,,岡山県総社市南溝手480,,34.681805,133.779492,,0866-92-4891,,332089,岡山県,総社市,1,1,,1,,,,,,,服部地区,,
36,服部幼稚園,,岡山県総社市窪木885-5,,34.684836,133.780441,,0866-92-0323,,332089,岡山県,総社市,,1,,1,,,,,,,服部地区,,
37,東公民館,,岡山県総社市南溝手477-7,,34.680994,133.781072,,0866-93-2995,,332089,岡山県,総社市,1,1,,1,,,,,,,服部地区,,
38,長良文化センター,,岡山県総社市長良336,,34.692586,133.792022,,0866-93-5653,,332089,岡山県,総社市,,1,,,,,,,,,服部地区,,
39,東公民館服部分館,,岡山県総社市南溝手265-3,,34.684608,133.779464,,0866-93-9443,,332089,岡山県,総社市,,1,,1,,,,,,,服部地区,,
40,岡山県立大学,,岡山県総社市窪木111,,34.691452,133.779201,,0866-94-2111,,332089,岡山県,総社市,1,1,,1,,,,,,,服部地区,,
41,阿曽小学校,,岡山県総社市西阿曽207-1,,34.70519,133.784933,,0866-99-9100,,332089,岡山県,総社市,1,1,,1,,,,,,,阿曽地区,,
42,東公民館阿曽分館,,岡山県総社市西阿曽188-1,,34.703696,133.784486,,0866-99-9333,,332089,岡山県,総社市,1,1,,1,,,,,,,阿曽地区,,
43,阿曽幼稚園,,岡山県総社市西阿曽141,,34.704032,133.785317,,0866-99-9130,,332089,岡山県,総社市,1,1,,1,,,,,,,阿曽地区,,
44,砂川公園駐車場,,岡山県総社市黒尾792,,34.701096,133.76067,,0866-92-1118,,332089,岡山県,総社市,1,1,,1,,,,,,,阿曽地区,,
45,池田小学校,,岡山県総社市見延699,,34.736412,133.72501,,0866-95-8092,,332089,岡山県,総社市,1,,,1,,,,,,,池田地区,,
46,池田幼稚園,,岡山県総社市見延640,,34.736312,133.723958,,0866-95-8127,,332089,岡山県,総社市,1,1,,1,,,,,,,池田地区,,
47,中央公民館池田分館,,岡山県総社市見延638,,34.73602,133.724841,,0866-95-8706,,332089,岡山県,総社市,1,1,,,,,,,,,池田地区,,
48,秦小学校,,岡山県総社市秦2815-2,,34.69863,133.71966,,0866-95-8400,,332089,岡山県,総社市,,,,1,,,,,,,秦地区,,
49,総社中学校,,岡山県総社市秦540,,34.677628,133.703565,,0866-92-0936,,332089,岡山県,総社市,1,1,,1,,,,,,,秦地区,,
50,秦幼稚園,,岡山県総社市秦2987,,34.69826,133.720474,,0866-95-8930,,332089,岡山県,総社市,,1,,1,,,,,,,秦地区,,
51,西公民館,,岡山県総社市秦350,,34.676723,133.704495,,0866-92-0446,,332089,岡山県,総社市,1,1,,1,,,,,,,秦地区,,
52,西公民館秦分館,,岡山県総社市秦3465-1,,34.696194,133.723824,,0866-95-8677,,332089,岡山県,総社市,,1,,1,,,,,,,秦地区,,
53,西公園グラウンド,,岡山県総社市秦358,,34.676342,133.705412,,－,,332089,岡山県,総社市,1,1,,1,,,,,,,秦地区,,
54,神在小学校,,岡山県総社市富原422,,34.668738,133.718972,,0866-92-4492,,332089,岡山県,総社市,1,1,,1,,,,,,,神在地区,,
55,神在幼稚園,,岡山県総社市富原407-1,,34.66826,133.718056,,0866-93-0687,,332089,岡山県,総社市,,1,,1,,,,,,,神在地区,,
56,西公民館神在分館,,岡山県総社市富原903-1,,34.667493,133.719922,,0866-93-9554,,332089,岡山県,総社市,,1,,1,,,,,,,神在地区,,
57,総社西小学校,,岡山県総社市久代4386-2,,34.67687,133.687602,,0866-96-0314,,332089,岡山県,総社市,1,1,,1,,,,,,,久代地区,,
58,久代幼稚園,,岡山県総社市久代4584,,34.676076,133.68828,,0866-96-0423,,332089,岡山県,総社市,,1,,1,,,,,,,久代地区,,
59,西公民館久代分館,,岡山県総社市久代4482-1,,34.675262,133.687397,,0866-96-9071,,332089,岡山県,総社市,,1,,1,,,,,,,久代地区,,
60,西部ふれあい広場,,岡山県総社市久代2616-3,,34.809536,135.40871,,－,,332089,岡山県,総社市,,1,,1,,,,,,,久代地区,,
61,山田幼稚園,,岡山県総社市山田205-1,,34.674243,133.661619,,0866-96-0927,,332089,岡山県,総社市,1,,,1,,,,,,,山田地区,,
62,西公民館山田分館,,岡山県総社市山田203-2,,34.674509,133.661036,,0866-96-0250,,332089,岡山県,総社市,1,,,1,,,,,,,山田地区,,
63,新本小学校,,岡山県総社市新本7288,,34.666493,133.647016,,0866-96-0437,,332089,岡山県,総社市,1,,,1,,,,,,,新本地区,,
64,新本幼稚園,,岡山県総社市新本7274,,34.66631,133.646194,,0866-96-0928,,332089,岡山県,総社市,1,1,,1,,,,,,,新本地区,,
65,西公民館新本分館,,岡山県総社市新本7743,,34.664846,133.655206,,0866-96-0420,,332089,岡山県,総社市,,1,,1,,,,,,,新本地区,,
66,昭和小学校,,岡山県総社市美袋207,,34.718591,133.654813,,0866-99-1027,,332089,岡山県,総社市,,,,1,,,,,,,昭和地区,,
67,維新小学校,,岡山県総社市原2229-1,,34.729521,133.634651,,0866-99-1301,,332089,岡山県,総社市,1,,,1,,,,,,,昭和地区,,
68,昭和中学校,,岡山県総社市美袋1636,,34.72148,133.646803,,0866-99-1020,,332089,岡山県,総社市,1,1,,1,,,,,,,昭和地区,,
69,昭和幼稚園,,岡山県総社市美袋245-1,,34.719113,133.654419,,0866-99-1305,,332089,岡山県,総社市,,,,1,,,,,,,昭和地区,,
70,維新幼稚園,,岡山県総社市原2257-1,,34.728757,133.634307,,0866-99-1310,,332089,岡山県,総社市,,1,,1,,,,,,,昭和地区,,
71,昭和公民館,,岡山県総社市美袋1915-1,,34.719485,133.653972,,0866-99-1103,,332089,岡山県,総社市,1,,,1,,,,,,,昭和地区,,
72,昭和公民館下倉分館,,岡山県総社市下倉1338-3,,34.716552,133.664557,,0866-99-0038,,332089,岡山県,総社市,,,,1,,,,,,,昭和地区,,
73,昭和公民館水内分館,,岡山県総社市原1571,,34.735531,133.630212,,0866-99-1571,,332089,岡山県,総社市,,1,,1,,,,,,,昭和地区,,
74,昭和公民館富山分館,,岡山県総社市種井1856-1,,34.758742,133.650725,,0866-99-1572,,332089,岡山県,総社市,1,,,1,,,,,,,昭和地区,,
75,山手小学校,,岡山県総社市岡谷607-2,,34.657042,133.770903,,0866-93-5005,,332089,岡山県,総社市,1,1,,1,,,,,,,山手地区,,
76,山手幼稚園,,岡山県総社市岡谷627,,34.656158,133.769972,,0866-92-0581,,332089,岡山県,総社市,1,1,,1,,,,,,,山手地区,,
77,山手公民館,,岡山県総社市岡谷151-1,,34.660052,133.770417,,0866-93-1241,,332089,岡山県,総社市,1,1,,1,,,,,,,山手地区,,
78,東風館（山手公民館宿分館）,,岡山県総社市宿272-1,,34.661326,133.780253,,0866-92-3911,,332089,岡山県,総社市,1,1,,,,,,,,,山手地区,,
79,西郡公正館（山手公民館西郡分館）,,岡山県総社市西郡857-1,,34.660197,133.762984,,0866-92-7700,,332089,岡山県,総社市,,1,,1,,,,,,,山手地区,,
80,山手公民館岡谷分館,,岡山県総社市岡谷718-4,,34.654711,133.772039,,－,,332089,岡山県,総社市,1,1,,1,,,,,,,山手地区,,
81,山手スポーツ広場,,岡山県総社市宿1778-1,,34.654162,133.78163,,0866-93-8008,,332089,岡山県,総社市,1,1,,1,,,,,,,山手地区,,
82,清音ふるさとふれあい広場,,岡山県総社市三因1017-4,,34.655073,133.754023,,0866-94-3030,,332089,岡山県,総社市,1,1,,1,,,,,,,清音地区,,
83,清音小学校,,岡山県総社市清音軽部666-1,,34.650445,133.739494,,0866-94-0103,,332089,岡山県,総社市,1,1,,1,,,,,,,清音地区,,
84,清音公民館,,岡山県総社市清音軽部1135,,34.645973,133.738722,,0866-94-0131,,332089,岡山県,総社市,1,1,,1,,,,,,,清音地区,,
85,清音福祉センター,,岡山県総社市清音軽部1135,,34.645973,133.738722,,0866-92-2400,,332089,岡山県,総社市,1,1,,1,,,,,,,清音地区,,
86,きよね認定こども園,,岡山県総社市清音軽部762,,34.650359,133.73838,,0866-94-0104,,332089,岡山県,総社市,,1,,1,,,,,,,清音地区,,
87,ひだまりの家,,岡山県総社市清音柿木620-1,,34.653345,133.734683,,0866-93-4512,,332089,岡山県,総社市,,1,,1,,,,,,,清音地区,,
88,さんあいの家,,岡山県総社市清音上中島226-1,,34.643429,133.732105,,0866-93-4511,,332089,岡山県,総社市,,1,,1,,,,,,,清音地区,,
