﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,イベント名,言語コード,イベント通称,サブタイトル,イベント名_カナ,イベント名_英語,コンテンツURL,状態,キーワード,タグ,対象となる産業,開催パターン,開始日,終了日,開始時間,終了時間,開始日時特記事項,所要時間,掲載開始日,掲載終了日,概要,説明,サブイベント,イベント種類,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,共催団体,関連組織,対象者,対象者備考,場所名称,集合（受付）場所,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,アクセス方法,駐車場情報,駐車場料金,駐輪場情報,Web開催,Web開催URL,ツール・環境,定員,定員備考,料金種別,決済種別,外国語対応,外国語対応備考,開催条件,参加申込終了日,参加申込終了時間,参加申込方法,申込開始日,申込開始時刻,申込URL,URL,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,画像,画像_ライセンス,備考
332089,,0000000003,岡山県総社市,元旦福山登山,,,,ガンタンフクヤマトザン,,,,,,,,毎年1月1日（祝）,毎年1月1日（祝）,,,雨天等の場合　福山山頂での式典は中止。なお、記念絵馬の配布は、旧清音公民館で午前7時から行います。　,,,,,初日の出を祝って、万歳三唱。標高302mの福山山頂から　初日の出を祝う催しです。新しい一年の始まりを　ご一緒にお楽しみください。甘酒無料サービス、記念絵馬の配布（限定800枚）があります。,,,,,元旦福山登山実行委員会事務局（きよね夢てらす内）,(0866)92-0355,,,,,,,福山山頂（総社市西郡）、集合場所はJA晴れの国岡山　清音ライスセンター,,332089,,岡山県総社市清音三因,岡山県,総社市,,,,,,JR・井原鉄道の「清音駅」から徒歩約20分,総社市清音出張所（徒歩約15分）,,,,,,,,,,,,,,,,,,,,,,,,,,,
332089,,0000000012,岡山県総社市,SOJAイルミネーション2023,,,,SOJAイルミネーション2023,,,,,,,,2023-12-02,2024-01-09,17:00,22:00,初日は17:30ごろから,,,,,期間中、総社のまちを彩るイルミネーションをぜひお楽しみください。,,,,,SOJAイルミネーション実行委員会事務局（総社市観光プロジェクト課）,(0866)92-8277,,,,,,,総社駅前、市役所通り、中央文化筋、市役所、カミガツジプラザほか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/ilcon/ilcon_event_2023.html,,,,,,,,
332089,,0000000013,岡山県総社市,おひなまつり,,,,オヒナマツリ,,,,,,,,2024-02-08,2024-04-04,9:00,17:00,【休館日】　月曜（祝日の場合は翌日）,,,,,折り紙でオリジナルのお雛さまが作れるコーナーもあります。（希望される方は、職員にお声かけください）また、期間中、JR総社駅、駅前観光案内所でもお雛さまを展示します！さらに、2月14日（水）～29日（水）の期間は、総社幼稚園の園児たちによる手作りのかわいいお雛さまが展示されます。,,,0,0,まちかど郷土館,(0866)93-9211,,,,,,,まちかど郷土館,,332089,,岡山県総社市総社二丁目17-33,岡山県,総社市,,,,34.67553278,133.7544564,東総社駅から南東へ徒歩5分・総社駅から東へ自転車で10分または徒歩で25分,2台（事前に電話にてお問い合わせください）,,,,,,,,,,,,,,,,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/matikado_hinaningyou.html,,,,,,,,
332089,,0000000014,岡山県総社市,備中国分寺五重塔ライトアップ,,,,ビッチュウコクブンジゴジュウノトウライトアップ,,,,,,,,2023-12-27,2024-03-31,18:00,22:00,,,,,,吉備路のシンボルである備中国分寺五重塔をライトアップし、観光客をはじめとした多くの人に、五重塔の良さを再認識し、親しんでもらおうと実施します。,,,,,吉備路観光案内センター,(0866)92-1211,,,,,,,備中国分寺五重塔,,,,,,,,,,,,,備中国分寺県営北駐車場,,,,,,,,,,,,,,,,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/kokubunji_lup.html,,,,,,,,
332089,,0000000015,岡山県総社市,水と緑と踊りの祭典　清流まつり2023,,,,ミズトミドリトオドリノサイテン　セイリュウマツリ,,,,,,,,2023-07-29,2023-07-29,14:00,20:50,雨天の場合は、翌30日（日）に順延,,,,,午後8時30分頃から打ち上げます！！,,,,,きよね夢てらす,(0866)92-0355,,,,,,,高梁川清音河川敷グラウンド（川辺橋南）,,332089,,岡山県	総社市清音上中島地先（高梁川左岸）,岡山県,総社市,,,,,,JR伯備線・井原鉄道「清音駅」から徒歩10分（700m）,当日は渋滞が予想されますので、JR・井原鉄道などの公共交通機関、または無料送迎バスをご利用ください。,,,,,,,,,,,,,,,,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/seiryu_maturi.html,,,,,,,,
332089,,0000000016,岡山県総社市,赤米の田植え体験,,,,アカマイノタウエタイケン,,,,,,,,2023-06-25,2023-06-25,13:30,15:00,少雨決行,,,,,備中国分寺五重塔を背に、歌手で総社赤米大使の相川七瀬さんと赤米の田植えを体験する親子60名を募集します。※同時開催としてどろんこレースも実施いたします。ぜひ奮ってご参加ください。,,,500,,総社市役所　観光プロジェクト課,(0866)92-8277,,,,,,,備中国分寺　南の田んぼ（総社市宿）,,,,,,,,,,,,,,,,,,,60,,,,,,,2023-6-16,,申込フォームよりお申込みください。,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/tauetaiken.html,,,,,,,,
332089,,0000000017,岡山県総社市,総社観光大学,,,,ソウジャカンコウダイガク,,,,,,,,2023-08-23,2023-08-26,,,,,,,,総社観光大学は、キャンパスライフを楽しみながら、「古代吉備のロマン学」をテーマに、古代吉備の繁栄を体感できる総社の地で、歴史や総社の魅力などを学ぶ、4日間の短期集中講座です。,,,10000,,総社市役所　観光プロジェクト課,(0866)92-8277,,,,,,,メイン会場　岡山県立大学,,332089,,岡山県総社市窪木111,岡山県,総社市,,,,34.69131986,133.7788744,,,,,,,,25,,,,,,,2023-7-31,,ハガキやEメールなどで、参加希望者の氏名・郵便番号・住所 （受講票の送付先）・電話番号をお知らせください。,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/kankoudaigaku.html,,,,,,,,
332089,,0000000018,岡山県総社市,かき狩り,,,,カキガリ,,,,,,,,2023-11-03,2023-11-23,10:00,16:00,土日祝のみ・柿の実りぐあいによっては開園期間が短くなる場合があります。,,,,,観光柿園は砂川公園内にあり、約6700平方メートルの園内には、約80本の富有柿の木があります。柿の食べ放題でお土産つきです。家族、グループ、仲間で柿狩りをお楽しみください。,,,1000,【大】1000円　※10個程度　【小】　500円　※5個程度,吉備路観光案内センター,(0866)92-1211,,,,,,,観光柿園,,332089,,岡山県総社市黒尾1212　（砂川公園内）,岡山県,総社市,,,,34.70238374,133.7584193,岡山自動車道　岡山総社ICから、国道180号を総社方面へ走り、国分寺口交差点を右折し、約2.5km・山陽自動車道 倉敷ICから、国道429号を総社方面へ北進。国分寺口交差点を直進し、約2.5km・JR総社駅からタクシーで15分・JR服部駅から徒歩で15分,,,,,,,,,,,,,,,,,,,,https://www.city.soja.okayama.jp/kanko_project/kanko/inento_sonota/ibennto/leijure_kakien.html,,,,,,,,
