﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33208,岡山県総社市,平成22年,2010,15～19歳,3280,197,2650,86.80,1634,73,1321,85.31,1646,124,1329,88.27
33208,岡山県総社市,平成22年,2010,20～24歳,3618,359,810,32.31,1746,156,421,33.05,1872,203,389,31.62
33208,岡山県総社市,平成22年,2010,25～29歳,3558,19,41,1.69,1820,10,26,1.99,1738,9,15,1.38
33208,岡山県総社市,平成22年,2010,30～34歳,4132,1,24,0.61,2139,,10,0.47,1993,1,14,0.75
33208,岡山県総社市,平成22年,2010,35～39歳,4780,,6,0.13,2383,,1,0.04,2397,,5,0.21
33208,岡山県総社市,平成22年,2010,40～44歳,3863,1,2,0.08,1972,1,1,0.10,1891,,1,0.05
33208,岡山県総社市,平成22年,2010,45～49歳,3695,2,1,0.08,1755,2,1,0.17,1940,,,
33208,岡山県総社市,平成22年,2010,50～54歳,4022,,1,0.02,1961,,,,2061,,1,0.05
33208,岡山県総社市,平成22年,2010,55～59歳,4459,1,2,0.07,2161,1,1,0.09,2298,,1,0.04
33208,岡山県総社市,平成22年,2010,60～64歳,5607,,1,0.02,2735,,,,2872,,1,0.03
33208,岡山県総社市,平成22年,2010,65～69歳,4275,1,,0.02,2093,,,,2182,1,,0.05
33208,岡山県総社市,平成22年,2010,70～74歳,3355,,,,1575,,,,1780,,,
33208,岡山県総社市,平成22年,2010,75～79歳,3177,,1,0.03,1414,,,,1763,,1,0.06
33208,岡山県総社市,平成22年,2010,80～84歳,2393,,1,0.04,961,,,,1432,,1,0.07
33208,岡山県総社市,平成22年,2010,85歳以上,2336,,,,582,,,,1754,,,
